Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,16,17,568.84036887661,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Women,4,5,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Women,4,4,,
MBSEF Thrilla Series,2022-09-15,Singlespeed Women,1,1,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,6,9,587.92808957835,
MBSEF Thrilla Series,2022-09-22,Singlespeed Women,1,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Women,1,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Women,1,3,,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,9,11,639.74941739611,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,13,25,512.85049228393,
