Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,18,51,500.68781151101,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,14,23,495.90725439596,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,12,32,501.21593392884,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,11,60,329.64325686639,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,7,42,428.59076423968,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,5,51,411.07529735853,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,22,23,358.47014315635,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,115,159,485.72742301861,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,31,80,419.90530757895,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,93,105,495.00777648451,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,12,26,387.40536777115,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,38,43,408.65195628883,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,10,10,342.56514135896,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),15,15,358.26849298628,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,22,63,376.92835526133,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,9,46,355.90029235161,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,5,34,321.99234302873,
Newtown CX,2014-11-9,Category 3,6,26,360.81890543565,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,5,36,313.52816938872,
Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,2,9,382.75596521725,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,8,10,334.00842322699,
March Farm Cyclo Madness,2014-12-13,Men 3/4,4,15,355.89354914778,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,3,12,371.32024668001,
Elm City Cross,2014-12-21,Men 3/4,3,11,344.94073764544,
Scrub Zone Nationals,2015-01-11,Men's A,7,11,346.01546201427,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,60,117,376.67794318174,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,29,38,375.01504998682,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,10,13,348.66017875486,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),11,14,354.53224281092,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,7,17,352.97509618733,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,33,54,353.70254471644,
US National Championships Day 5,2016-01-9,Men Industry,29,81,333.76939221138,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,DNF,12,534.06049145085,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,16,31,360.09124841282,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,41,44,467.1244309129,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,7,22,338.50208985575,
Belltown Cross,2019-10-20,Men Cat 3/4,6,46,340.36089060728,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,14,18,418.65919856747,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,22,27,410.90772325007,
Cheshire CX,2023-11-5,Men Open 3/4,11,29,406.39238568886,
