Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,DNF,32,707.89931122216,
Harbin Park CX,2016-09-25,Men Cat 5,37,53,578.94557399841,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,33,36,672.22201050103,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,23,40,572.10664564631,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,24,45,546.77898435585,
Storm Eva Bandman,2016-10-23,Men Cat 5,19,36,546.51430134494,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,21,36,552.08066805611,
Kings CX,2016-10-30,Men Cat 5,33,45,629.01561037615,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,21,44,527.99849860213,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,20,31,586.60558508718,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,8,22,498.51273484656,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,19,28,550.02988716593,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,10,21,540,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,24,29,513.64929627708,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,54,70,637.77296067111,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,25,39,469.78408457026,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,39,58,594.26595715555,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,61,92,566.40679658199,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,40,66,539.160049549,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,24,53,496.71091470743,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,45,69,537.0375386131,
