Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Women - Cat 4,13,21,618,
Campton Cross,2008-11-2,Women - Cat 4,7,13,590.83333333333,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,8,19,562.49080761317,
Illinois State Championship,2008-12-7,Women - Cat 4,9,12,641.01367855145,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,33,74,555,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,6,51,521.37717031743,
Hopkins Cross,2010-10-3,Men Cat 4b   ,40,69,560.25718024218,
Hopkins Cross,2010-10-3,Women Cat 4   ,15,51,526.86805281433,
Elvis Cross,2010-10-10,Women Cat 4   ,1,46,463.35973844987,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,1,26,434.29528974113,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,11,11,565.40965856491,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,5,8,506.7093781681,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,11,12,577.15534936361,
Campton Cross,2010-10-31,Men Cat 4B   ,37,66,571.60721154858,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,8,15,464.66465176365,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,10,13,519.53022961033,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,12,13,570.61086059913,
Northbrook Swan Song,2010-11-21,Women Cat 1/2/3   ,8,10,525.22031488108,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,9,14,460.46452126309,
Afterglow,2010-12-18,Women - Cat 1/2/3,5,8,458.01705885826,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,2,56,417.22409457231,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,7,15,442.84086315923,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,2,16,405.58029784356,
Granogue CX Day 1,2011-10-15,UCI Women           ,23,30,499.55861379285,
Granogue CX Day 2,2011-10-16,UCI Women,17,32,437.91393511711,
DCCX,2011-10-23,Women Cat 123,9,28,406.82079974773,
Kinder 'Kross,2011-10-30,Cat 3 Women,2,11,441.03189776323,
VCU Collegiate Cyclocross,2011-11-5,A Women,1,2,,
Schooley Mill Cross,2011-11-13,Women 123,3,16,377.9882476334,
Schooley Mill Cross,2011-11-13,Men 3/4,31,72,446.14214775925,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,20,24,425.40910856964,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,18,24,426.44888023223,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,20,24,420.08234148194,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,14,21,396.40322241927,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,17,19,441.3375382712,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,49,74,439.77814023431,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,4,15,417.96963975222,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,1,26,336.6882033655,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,39,56,464.3736290046,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,9,12,462.12902545593,
Lake Geneva Cross,2012-09-16,Women Single Speed  19-29,1,1,,
Cross Vegas,2012-09-19,Women  Elite ,39,46,491.46249407456,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,26,31,463.05511368877,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,55,77,495.89858334582,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,19,30,527.31275046427,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,48,75,504.39681123665,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,1,25,375.70671169451,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,32,45,432.5834895205,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,5,19,406.4193329075,
Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,1,23,380.48443440407,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,DNF,83,520.1076358732,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,2,29,365.27195143772,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,16,22,476.97648520001,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,42,54,476.49825046441,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,1,18,358.62427969005,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,52,63,521.20196443655,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,2,19,395.91589469461,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,DNF,24,490.47122937346,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,18,23,433.43593197564,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,20,22,457.43278680716,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,6,7,453.41327422417,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,3,10,412.45373377718,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,35,44,475.86898447252,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,2,28,368.39871268922,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,14,27,419.49105808451,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,12,16,410.74697231742,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,7,12,393.46229734512,
Cross Nationals Day 1,2013-01-9,Women Single Speed  ,9,13,443.35636566672,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,38,78,393.564083528,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,45,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,3,68,,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,4,8,405.10236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Singlespeed   18-29,1,4,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,27,29,483.74354160912,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Singlespeed Women,2,7,417.59291993273,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,23,26,458.78108365172,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,9,10,478.92812235487,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,2,39,376.36837259201,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,3,38,385.00827966672,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,3,38,392.02971464631,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,12,18,392.38584809867,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,12,18,392.38584809867,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,22,30,485.25305987789,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,19,35,404.97422163808,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,24,35,437.17310402852,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,4,13,449.17160876062,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,24,29,463.83249277103,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,22,24,441.08169207675,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,26,29,420.60599593265,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,3,21,383.68637191758,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,73,111,481.54962415382,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,10,14,461.35480461196,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,2,14,404.60892908667,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,1,13,388.71041726778,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,30,31,391.7123410456,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,DNF,24,538.31355666313,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,15,24,418.49653387556,
DSGP #2 - Covington,2014-11-9,Category 1/2/3,7,11,404.87179510921,
DSGP #2 - Covington,2014-11-9,Women,1,11,377.23052689022,
DSGP #3 - Monroe,2014-11-16,Category 1/2/3,DNF,12,452.39272259259,
DSGP #3 - Monroe,2014-11-16,Collegiate Women Category A,1,1,,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,26,32,474.6611799094,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,7,31,338.24502307535,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,6,32,398.78791536751,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,40,46,445.02498664198,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,16,18,611.17479087395,
