Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson Cross Cup,2018-10-21,Men masters 50+,1,3,,
Oz Cross Day 1,2018-11-10,Men Masters 50+,2,6,450.05892784627,
Oz Cross Day 2,2018-11-11,Men Master 50+,2,5,,
Pump Cross Crusade,2018-11-18,50+ Master,2,5,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 4,5,7,473.83438944426,
FayetteCross Day 1,2019-10-5,Men Master 50+ Open,6,9,455.98382302392,
FayetteCross Day 2,2019-10-6,Men Master 50+ Open,4,7,461.94665864526,
Great Big Cyclocross Day 1,2019-11-2, Men Masters 50+ Open,2,3,,
Pump Cross,2019-11-9,Men Masters 50+ Open,2,4,,
Arkancross Day 1,2019-12-7,Men Masters 50+ Open,3,4,,
Arkancross Day 2,2019-12-8,Men Masters 50+ Open,1,2,,
RUTS N' GUTS 2021,2021-11-28,Master 40+,16,30,393.35829837447,
