Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #1,2011-09-24,M Cat 4,4,25,481.09090909091,
Capitol City CX #2,2011-09-25,M Cat 4,4,22,469.95644369913,
Dirty Wooden Shoe,2011-10-1,M Cat 3,6,11,406.23240964376,
Oakley Night Cap Cross,2011-10-15,M Cat 3,7,36,375.91565180638,
Spooky Cross Day 1,2011-10-29,Men CX 3,6,34,352.59829564775,
Spooky Cross Day 2,2011-10-30,Men CX 3,6,27,364.08569913907,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,50,73,428.83393181895,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,17,27,408.61277059553,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,5,29,373.54115717765,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,5,28,376.20388841758,
Oakley Night Cap Cross,2012-10-20,Men 3  ,7,37,383.80931978809,
Spooky Cross Day 1,2012-10-27,Men 3  ,5,31,366.00695058592,
Spooky Cross Day 2,2012-10-28,Men 3  ,3,30,355.65511998012,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,19,66,374.74609954562,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,17,63,367.88044599691,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,23,56,362.86177767627,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,2,18,331.12695042359,
Palooza Cross,2013-08-24,Men Cat 3,2,22,335.11173300189,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,6,13,349.12435765785,
Capital City Cross,2013-09-28,Men 3,12,27,414.46656177371,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,6,15,338.45748459822,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,18,36,366.92834175832,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,10,25,343.83178786482,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,8,18,346.23763512318,
Jingle Cross Day 1,2013-11-15,Men Cat 3,10,85,306.68426052508,
Jingle Cross Day 2,2013-11-16,Men 3,17,84,344.9904216687,
Jingle Cross Day 3,2013-11-17,Men 3,19,78,354.79710880624,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,12,27,327.54605501257,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,9,18,338.7001588136,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,9,13,378.14166595464,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,1,8,339.41414945689,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,10,42,368.86727493478,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,14,25,354.58254401273,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,18,27,387.59531008816,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,2,31,313.6563070607,
Jingle Cross Day 1,2014-11-14,Men Cat 3,21,85,351.15195682357,
Jingle Cross Day 2,2014-11-15,Men Cat 3,22,103,353.89774451958,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,12,24,344.21326171623,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,26,42,381.11900551698,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,20,27,406.91829001697,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,6,19,326.60013097053,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,15,31,365.23775420761,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,18,29,387.39556842959,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,25,47,375.94275341475,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,6,28,387.74991083715,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,14,24,415.55226036349,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,16,32,379.66234554433,
