First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Campie,CYCLO X Louisville,2011-12-3,Men 3,16,16,468.29404923931,
Torsten,Lyon,Lookout Cross,2011-11-27,Single Speed,2,11,331.17087284891,
Daniel,Madruga,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,60,83,609.45731183978,
Ryan,Hughes,Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,6,18,349.28263212083,
Daniel,Madruga,Big Ring Cyclocross,2011-11-12,Men 35+_4,27,52,540,
Michael,Catterall,Primalpalooza,2011-11-6,Single Speed,8,10,447.55961643342,
Daniel,Madruga,Primalpalooza,2011-11-6,Men 35+_4,38,62,563.78779041328,
Reed,Maxwell,School Yard Cross,2011-11-5,Men 35+,14,14,370.97468000478,
Ryan,Hughes,School Yard Cross,2011-11-5,Men 3,9,16,403.7353929266,
Michael,Catterall,Colorado Cross Cup,2011-10-29,Single Speed,20,32,430.72608592186,
Ryan,Hughes,Boulder Racing CX - Interlocken,2011-10-22,Men 3,9,30,352.52849963842,
Lee,Gerakos,Boulder Racing CX - Interlocken,2011-10-22,Men 3,25,30,458.56868724617,
Lee,Gerakos,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,35,51,441.90707042998,
Reed,Maxwell,Excel Sports Monarch High Cross,2011-10-16,Men 35+,26,32,339.37319383039,
Daniel,Madruga,Excel Sports Monarch High Cross,2011-10-16,Men 4,42,52,607.50018134137,
Michael,Catterall,Excel Sports Monarch High Cross,2011-10-16,Men 3,26,30,475.51700123612,
Gary,Holt,Blue Sky Velo Cup CX,2011-10-15,Women 4,32,32,728.90957113768,
Barry,Schmidt,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,44,101,512.83533104386,
Ryan,Hughes,Blue Sky Velo Cup CX,2011-10-15,Men 3,10,31,385.92294112269,
Lee,Gerakos,Blue Sky Velo Cup CX,2011-10-15,Men 3,27,31,469.9945647904,
Michael,Catterall,Back to Basics Cyclocross Series,2011-10-12,A Men,24,36,440.53744952234,
Reed,Maxwell,Back to Basics Cyclocross Series,2011-10-12,A Men,30,36,494.20050462684,
Nicholas,Stevens,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,16,71,234.70437876336,
William,Campie,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,59,67,441.10843828335,
Jason,Reynolds,Back to Basics Cyclocross Series,2011-10-5,B Men,25,50,454.42653368431,
Steve,Hageman,Back to Basics Cyclocross Series,2011-10-5,A Men,14,20,454.70959996126,
Michael,Catterall,Frisco CX #2,2011-10-2,Men 3,5,6,435.89782793404,
Daniel,Madruga,Frisco CX #1,2011-10-1,Men 35+_4,61,68,640.94630754103,
Michael,Catterall,Frisco CX #1,2011-10-1,Men 3,20,27,457.06296602406,
Chad,Totaro,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,12,35,296.45514621331,
Michael,Catterall,Boulder Racing CX - Xilinx,2011-09-24,Men 4,17,74,443.55148070967,
Daniel,Madruga,Boulder Racing CX - Xilinx,2011-09-24,Men 4,56,74,622.67015939171,
Michael,Catterall,Back to Basics Cyclocross Series,2011-09-21,B Men,19,36,417.30985290812,
Jason,Reynolds,Back to Basics Cyclocross Series,2011-09-21,C Men,16,57,502.39285714286,
Nicholas,Stevens,Boulder Racing CX - Valmont Park,2011-09-17,Men Open,39,48,324.91953557906,
Rebecca,Blatt,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,5,28,352.73164310501,
Michael,Catterall,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,10,64,448.12537151944,
Michael,Raczuk,Boulder Racing CX - Valmont Park,2011-09-17,Men 3,22,29,442.51038224221,
Ryan,Hughes,Boulder Racing CX - Valmont Park,2011-09-17,Men 3,29,29,476.18524237999,
Jason,Reynolds,Back to Basics CX Series,2011-09-14,C Men,16,44,517.23292345992,
Reed,Maxwell,Lookout Cross,2011-09-11,Men 35+,16,18,374.26862712889,
Michael,Catterall,Lookout Cross,2011-09-11,Men 4,23,41,549.8037380963,
Nicholas,Stevens,Queens of Cross,2011-09-10,Men Open,21,21,328.65337297088,
Rebecca,Blatt,Queens of Cross,2011-09-10,Women 1-2,2,14,370.74917102047,
Robert,Helton,Queens of Cross,2011-09-10,Men 45+,16,19,502.45962470967,
Reed,Maxwell,Queens of Cross,2011-09-10,Men 35+,9,18,384.45635296238,
