Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ Cat 4,1,90085,Ben,Craig,Mercy/Kuat,,353046,471.19508641735,425.2269827024,
Men 18+ Cat 4,2,89941,Peter,Nierengarter,De Pijp Cyclocross Federation,,418143,450.21912503493,446.190991205,
Men 18+ Cat 4,3,6255,Jacob,Beers,Tyson,,259455,496.00906422239,467.15499970759,
Men 18+ Cat 4,4,128973,Bryce,Fulton,Heavy Pedal,,485014,549.03635577344,488.11900821019,
Men 18+ Cat 4,5,53527,Jesse,Turner,De Pijp Cyclocross Federation,,455709,512.01436121942,509.08301671278,
Men 18+ Cat 4,6,115919,Mike,Manning,,,22396,422.62263611331,530.04702521538,
Men 18+ Cat 4,7,112934,Jason,Evans,De Pijp Cyclocross Federation,,294031,567.09677433176,551.01103371798,
Men 18+ Cat 4,8,85246,Chris,Duke,,,224783,509.08301671278,571.97504222057,
Men 18+ Cat 4,9,106474,Robert,Ellis,Cox,,399564,535.90380408236,592.93905072317,
Men 18+ Cat 5,1,138537,Nicholas,Clawson,,,,540,461.60992843359,
Men 18+ Cat 5,2,132980,Garrett,Brown,,,424142,543.31173997449,481.62141382201,
Men 18+ Cat 5,3,46861,Robert,Russell,Healthsouth,,383595,455.38802147082,501.63289921042,
Men 18+ Cat 5,4,128973,Bryce,Fulton,Heavy Pedal,,485014,549.03635577344,521.64438459883,
Men 18+ Cat 5,5,126617,Keith,Lundy,,,487659,589.03214254681,541.65586998725,
Men 18+ Cat 5,6,106130,Matt,Crouch,,,456668,540,561.66735537566,
Men 18+ Cat 5,7,138538,Jonathan,Collins,,,,540,581.67884076407,
Men 18+ Cat 5,8,105506,?,Charles,De Pijp Cyclocross Federation,,,588.5664977083,601.69032615248,
Men 18+ Cat 5,DNF,115915,Andrew,Heibult,,,461228,599.81124915696,641.71329692931,
Men 40+ Masters,1,39821,Kieth,Williams,The Community Bicyclist,,361956,,,
Men open 18+ Cat 1/2/3/4,1,99050,Jake,Schneidewind,Tyson,,340382,327.74991613768,319.4055764946,
Men open 18+ Cat 1/2/3/4,2,87055,Will,Frank,Tyson,,246407,351.63364322419,351.63364322419,
Men open 18+ Cat 1/2/3/4,3,103903,Curtis,Luckett,Tyson,,250136,385.30169562011,388.21694957374,
Men open 18+ Cat 1/2/3/4,4,118311,Levi,Otts,Spokes,,454555,454.6371435068,422.62263611331,
Men open 18+ Cat 1/2/3/4,5,115919,Mike,Manning,,,22396,422.62263611331,457.02832265289,
Men open 18+ Cat 1/2/3/4,6,53932,Josh,Frank,Dirtbags,,270048,440.53621322247,491.43400919246,
Men open 18+ Cat 1/2/3/4,7,112934,Jason,Evans,De Pijp Cyclocross Federation,,294031,567.09677433176,525.83969573203,
open 18+ Single Speed,1,103904,Trawick,Halliburton,De Pijp Cyclocross Federation,,400273,,,
open 18+ Single Speed,2,53932,Josh,Frank,Dirtbags,,270048,,,
open 18+ Single Speed,3,83922,Ben,Yates,De Pijp Cyclocross Federation,,392415,,,
Women 18+ Cat 4,1,116457,Kim,Bailey,De Pijp Cyclocross Federation,,456221,,,
Women open 18+ Cat 1/2/3,1,23645,Amy,Frank,Dirtbags,,284849,,,
Women open 18+ Cat 1/2/3,2,76242,Vivian,Chwalinski,,,6910,,,
