Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,27,39,594.86336610448,
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,10,36,499.5,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,6,14,531.97316321769,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,16,42,522.18026702297,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,8,37,476.86815024814,
Harbin Park CX,2010-10-10,Cat 4 Men,13,34,510.32780269799,
Coffman Park,2010-10-17,Men Cat 4   ,3,42,464.2382602217,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,1,29,456.5424375,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,29,35,627.10663193232,
Infimary Mound,2010-11-14,Cat 4 Men,5,28,443.35647755515,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,13,49,456.58726613338,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,25,25,646.2910336687,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,34,36,634.50704220426,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,17,19,446.20027966918,
Orrville Cross,2011-10-9,Men Cat 3/4  ,11,21,406.16023638804,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,8,14,438.96742185136,
Solon CX,2011-11-6,Men Cat 3/4 B Any,8,15,449.6836624503,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,1,12,361.95372708733,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,23,26,422.17548495984,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,12,13,474.94835125687,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,13,25,441.60864770754,
Solon CX,2012-11-11,Men Cat 3/4 ,11,18,469.57855572331,
Mare Island PedalFest,2023-09-24,Beginner Open,4,28,476.35714285714,
