Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,DNF,203,742.62872788982,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,49,112,526.44705018986,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,DNF,70,665.60071678884,
Cross Crusade: Barton Park,2013-11-17,Category C,10,62,435.29326474626,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,6,53,416.0247033522,
Blind Date at the Dairy #3,2014-09-24,Men C,18,43,487.03610727842,
Blind Date at the Dairy #4,2014-10-1,Men C,11,39,475.26037891102,
Blind Date at the Dairy #5,2014-10-8,Men C,15,33,516.53822934091,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,20,82,460.895732264,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,4,19,435.0573928924,
Cross Crusade: PIR Infield,2014-11-9,Category C,31,88,485.29360205447,
