Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,22,40,418.75,
New Cross on the Block,2010-10-16,Men Cat 3,DNF,14,,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,10,21,407.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,5,29,362.09770350662,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,3,21,352,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,DNF,39,465.02491005143,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,9,48,364.56847006486,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,48,48,461.19991534252,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,8,17,408.33087484484,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,15,17,472.18572934471,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,2,7,355.24889669688,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,14,18,455.77256588439,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,2,7,355.24889669688,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,14,18,455.77256588439,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,2,7,362.73466031624,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,6,8,433.77442382594,
