Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,43,55,452.44698841163,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,39,49,436.60026573305,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,26,35,431.57055680662,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,32,43,482.11201197686,
Parkcross Maldegem,2022-02-5,Men Junior,31,39,457.9632293269,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,40,55,435.88513716667,
Waaslandcross,2022-02-19,Men Junior,28,37,454.43311445317,
Kleeberg Cross,2022-09-17,Men Junior,37,73,373.6874620475,
Polderscross,2022-09-18,Men Junior,42,65,414.97494901298,
Beringen,2022-09-25,Men Junior,31,47,409.42553703432,
Berencross - Meulebeke,2022-10-1,Men Junior,42,66,410.54067693081,
Brumath Cross Days,2022-10-9,Men Junior,34,54,397.26512108529,
AlperoseQuer Schneisingen,2022-10-23,Men Junior,8,12,380.74703629678,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,32,60,375.95328664534,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,51,83,396.96758754564,
Telenet Superprestige Niel,2022-11-11,Men Junior,48,77,413.28131340619,
Telenet Superprestige Boom,2022-12-3,Men Junior,29,43,389.01687084745,
Telenet Superprestige Diegem,2022-12-28,Men Junior,51,71,389.91470177811,
Azencross – Loenhout,2022-12-30,Men Junior,60,72,399.86973998941,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,42,59,399.33021178399,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,45,69,382.7636660156,
Belgian National Championships,2023-01-15,Men Junior,33,75,353.04760329233,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,23,38,385.52184252662,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,27,46,388.46292280481,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,31,38,432.01094774468,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,13,20,350.049406879,
Be-Mine Cross,2023-10-8,Men Elite,27,29,216.55264137125,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,49,61,302.55551040908,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,26,47,274.64629174869,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,40,48,300.48603631649,
