Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,64768,Jonathan,Suite,,0:45:33,335230,,,
Masters 40+,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,0:38:25,309720,319.03216858288,311.19671070851,
Masters 40+,2,31662,Gary,Rodosta,Breakaway Velo,0:38:42,30303,337.01833285134,323.88289489301,
Masters 40+,3,37475,Marc,Glass,,0:39:54,112047,369.88623743149,336.5690790775,
Masters 40+,4,23549,Jeff,Guy,ChamRakh Cycling,0:40:32,14482,391.43676162954,349.255263262,
Masters 40+,5,37448,Scott,Benson,,0:41:04,305422,418.70921484647,361.9414474465,
Masters 40+,6,48852,Gray,Patton,,0:42:35,280898,400,374.627631631,
Masters 40+,7,165754,David,Ortiz,,0:42:45,488886,400,387.3138158155,
Masters 40+,8,8011,Steve,Harouff,,0:43:07,15130,452.29285550573,400,
Masters 40+,9,24314,Bryan,Routledge,ACA-Sette Nove,0:43:12,174999,400.80265412375,412.6861841845,
Masters 40+,10,943,Jay,Downs,ChamRakh Cycling,0:43:53,47806,442.0323228993,425.372368369,
Masters 40+,11,64773,John,Doncevic,Team Hammer Nutrition / WPW,0:44:42,292429,400,438.0585525535,
Masters 40+,12,64774,Edward,Mcpherson,,0:45:35,111639,400,450.744736738,
Masters 40+,13,21502,Fritz,Kessler,,0:45:43,275735,426.03858296943,463.4309209225,
Masters 40+,14,48846,Michael,Swope,Team Athens,0:42:44,115122,491.97256900511,476.11710510699,
Masters 40+,DNF,18678,Jim,Wright,Nail City Velo,,39034,400,488.80328929149,
Masters 50+,1,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,0:43:07,94569,448.13740241548,419.93532476858,
Masters 50+,2,48849,Kim,Butler,,0:43:27,49007,551.18011320888,436.60835550599,
Masters 50+,3,51533,William,Ehler,UPMC Cycling Performance,0:44:02,168527,400.46690027091,453.2813862434,
Masters 50+,4,153059,Rich,Allen,Ag3r-ButlerHealthSystems,0:44:30,,477.37008183047,469.95441698082,
Masters 50+,5,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:44:33,308594,486.62744771823,486.62744771823,
Masters 50+,6,64769,Eric,Wilkins,,0:44:40,,500,503.30047845564,
Masters 50+,7,64770,Randy,Mansberger,,0:45:43,356854,500,519.97350919305,
Masters 50+,8,15303,Michael,Ellis,,0:47:20,162782,393.1156581849,536.64653993046,
Masters 50+,9,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,0:42:47,163011,595.40495225064,553.31957066787,
Men's Cat 1/2/3,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:09:14,245927,223.11370288599,188.99808703571,
Men's Cat 1/2/3,2,3952,Kevin,Kralik,University of Pittsburgh,1:10:37,253949,220,203.08654140513,
Men's Cat 1/2/3,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:11:23,32526,258.91916522359,217.17499577456,
Men's Cat 1/2/3,4,2298,Andy,Gorski,Pro Bikes,1:12:10,203109,223.93836900474,231.26345014399,
Men's Cat 1/2/3,5,17722,Michael,Vanderberg,Twin Six / Backyard Bike Club,1:13:10,36397,220,245.35190451342,
Men's Cat 1/2/3,6,1285,Chris,Mayhew,JBV Coaching,1:14:12,88693,287.49409479437,259.44035888285,
Men's Cat 1/2/3,7,16569,Justin,Pokrivka,,1:15:00,179567,220,273.52881325227,
Men's Cat 1/2/3,8,40099,Jake,Grantham,Team ME,1:15:44,228252,340.29635817964,287.6172676217,
Men's Cat 1/2/3,9,15728,Ryan,Nye,,1:17:15,236600,324.13530568866,301.70572199113,
Men's Cat 1/2/3,10,8197,Kevin,Wahila,,1:17:24,192571,264.81377569671,315.79417636056,
Men's Cat 1/2/3,11,56034,John,Cotter,,1:18:17,293132,392.15867788588,329.88263072998,
Men's Cat 1/2/3,12,37321,Christian,Schott,Trek of Pittsburgh-National Velo,1:18:42,255619,404.55620929852,343.97108509941,
Men's Cat 1/2/3,13,54421,Preston,Anderson,,1:11:26,191090,307.45304703245,358.05953946884,
Men's Cat 1/2/3,14,3973,Ed,Krall,JBV Coaching,1:11:35,193751,362.33355232489,372.14799383827,
Men's Cat 1/2/3,15,48467,Ben,Hay,Iron City Bikes,1:13:01,274129,379.49954328741,386.2364482077,
Men's Cat 1/2/3,16,21503,Keith,Hower,DPS Penn/Cannondale,1:14:24,274419,388.26016481869,400.32490257712,
Men's Cat 1/2/3,17,23373,Brendan,Jones,DPS Penn/Cannondale,1:16:36,246877,368.67674739988,414.41335694655,
Men's Cat 1/2/3,18,48846,Michael,Swope,Team Athens,1:27:05,115122,491.97256900511,428.50181131598,
Men's Cat 3/4,1,21478,Jason,Cyr,,,214195,315.37608029643,316.56682233433,
Men's Cat 3/4,2,48843,Joseph,Lydic,TEAM CF,,315738,338.11883655683,335.09064237799,
Men's Cat 3/4,3,48844,Timm,Bauer,Team CF,,287094,379.17583050551,353.61446242164,
Men's Cat 3/4,4,21483,Nathan,Annon,,0:43:08,240437,400,372.1382824653,
Men's Cat 3/4,5,58780,Todd,Harper,West Liberty Cycles,0:43:17,352876,409.18592255261,390.66210250896,
Men's Cat 3/4,6,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:43:25,286867,468.64914852089,409.18592255261,
Men's Cat 3/4,7,2930,Ed,Henry,,0:43:37,134611,361.82011398196,427.70974259627,
Men's Cat 3/4,8,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Meow Mix,0:46:08,295586,485.81413293466,446.23356263993,
Men's Cat 3/4,9,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,0:46:14,328690,523.90500010233,464.75738268359,
Men's Cat 3/4,10,37450,Ryan,Post,,,241045,412.92029403019,483.28120272724,
Men's Cat 3/4,11,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,,293442,568.66663710023,501.8050227709,
Men's Cat 3/4,DNF,37448,Scott,Benson,,DNF,305422,418.70921484647,520.32884281456,
Men's Cat 4,1,55512,Dusty,Arbogast,Mylan Cycling,0:44:01,326998,460.94820656176,423.83641935805,
Men's Cat 4,2,64757,Caleb,Smith,Stage 5 / Cycling Fusion,0:44:28,312772,540,431.58065806752,
Men's Cat 4,3,64758,Michal,Krauze,Sargent Electric/ Koeles Cycling Club,00:44.3,341086,540,439.32489677698,
Men's Cat 4,4,58780,Todd,Harper,West Liberty Cycles,0:44:42,352876,409.18592255261,447.06913548644,
Men's Cat 4,5,58997,Kyle,Mihalik,Beaver Valley Velo,0:44:47,335024,494.94503823137,454.81337419591,
Men's Cat 4,6,51543,Dylan,Kirchner,,0:44:53,324958,442.4542135204,462.55761290537,
Men's Cat 4,7,48818,Jeff,Curry,Sargent Electric Koeles Cycling Club,0:45:12,310767,494.82768146402,470.30185161483,
Men's Cat 4,8,3912,Michael,Maher,,0:45:47,201351,492.24569520961,478.0460903243,
Men's Cat 4,9,37330,Alan,Lucas,Morningside Velo/Biketek,0:46:18,296898,515.42282844891,485.79032903376,
Men's Cat 4,10,64759,Gerald,Audet,,0:46:51,341838,540,493.53456774322,
Men's Cat 4,11,153059,Rich,Allen,Ag3r-ButlerHealthSystems,0:47:15,,477.37008183047,501.27880645268,
Men's Cat 4,12,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,0:48:16,328690,523.90500010233,509.02304516215,
Men's Cat 4,13,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,0:48:33,331910,573.30357958709,516.76728387161,
Men's Cat 4,14,64760,David,Cornett,Team Wheelcraft,0:48:33,219444,540,524.51152258107,
Men's Cat 4,15,53899,Jonathan,Zerbe,,0:49:02,194067,497.63627851934,532.25576129054,
Men's Cat 4,16,64761,Brian,Decann,WVU Cycling,0:49:15,306510,540,540,
Men's Cat 4,17,47132,Travis,Olson,Dirty Sanchez Racing,0:49:26,307748,540,547.74423870946,
Men's Cat 4,18,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,0:50:00,342828,497.72863852913,555.48847741893,
Men's Cat 4,19,53883,Shawn,Geiger,Team Citius,0:50:16,301290,540.49332788847,563.23271612839,
Men's Cat 4,20,39182,Matt,Kettering,pathfinderwv.com/Cannondale,0:50:22,277720,456.30871088928,570.97695483785,
Men's Cat 4,21,64762,Seth,Staffen,Clarks on McKnight/EU Cycle Imports,0:50:57,203125,540,578.72119354732,
Men's Cat 4,22,37088,Aaron,Bovalino,Beaver Valley Velo,0:51:01,303771,651.42671117757,586.46543225678,
Men's Cat 4,23,64763,Patrick,Brandt,,0:51:04,361705,540,594.20967096624,
Men's Cat 4,24,64764,Marco,Piccirilli,WVUcycling,0:51:14,338678,540,601.9539096757,
Men's Cat 4,25,48820,Jason,Hochreiter,Morningside Velo/Biketek,0:51:17,311773,511.84570191573,609.69814838517,
Men's Cat 4,26,51550,Dean,Brandt,Team Ant,0:51:17,330334,603.36329724145,617.44238709463,
Men's Cat 4,27,64765,Tim,Gregis,Gregis Insurance Agency,0:44:33,360977,540,625.18662580409,
Men's Cat 4,28,56043,Nathan,Hall,,0:45:02,,629.27895674733,632.93086451356,
Men's Cat 4,29,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,0:46:40,293442,568.66663710023,640.67510322302,
Men's Cat 4,30,35082,Robert,Hill,,0:50:50,302763,650.11861092124,648.41934193248,
Men's Cat 4,31,64766,Mark,Whitehead,,0:47:35,,540,656.16358064195,
Men's Cat 4,DNF,64767,Anthony,Dininnno,,DNF,,540,663.90781935141,
Single Speed,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:40:22,32526,258.91916522359,322.32133335277,
Single Speed,2,48839,Bill,Westover,Thick Bikes,0:40:58,361758,391.00902400794,330.95229631358,
Single Speed,3,21480,Donald,Powers,Pro Bikes / Twin Six / Dunkin Donuts,0:42:02,306153,378.8944797969,339.58325927438,
Single Speed,4,8195,Steve,Bedilion,,0:42:29,212417,400,348.21422223518,
Single Speed,5,7413,John,Heffner,Iron City Bikes,0:42:35,261703,367.70120214612,356.84518519598,
Single Speed,6,17912,Todd,Schoeni,Pro Bikes,0:42:48,212715,395.60571495849,365.47614815679,
Single Speed,7,8009,Josh,Feazell,,0:44:15,300017,384.86897467465,374.10711111759,
Single Speed,8,37475,Marc,Glass,Breakaway Velo,0:44:41,112047,369.88623743149,382.73807407839,
Single Speed,9,64754,Ian,Palermo,,0:45:06,,400,391.3690370392,
Single Speed,10,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,0:46:30,240437,296.55580570629,400,
Single Speed,11,64755,Steven,Harouff,,0:46:47,,400,408.6309629608,
Single Speed,12,48838,Samson,Mchugh,,0:40:43,290653,325.12329531088,417.26192592161,
Single Speed,13,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:41:41,308594,486.62744771823,425.89288888241,
Single Speed,14,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,0:44:42,342828,400,434.52385184321,
Single Speed,15,47132,Travis,Olson,Dirty Sanchez Racing,0:45:47,307748,400,443.15481480402,
Single Speed,16,31665,Traci,Rodosta,Breakaway Velo,0:47:21,6393,462.93453802502,451.78577776482,
Single Speed,17,57735,Samantha,Brode,,0:47:40,206620,428.8889596896,460.41674072562,
Single Speed,18,1240,Christina,Buerkle,,0:42:01,194052,400,469.04770368642,
Single Speed,19,2513,Stephanie,Swan,Iron City Bikes,0:44:01,194055,461.61960007817,477.67866664723,
Single Speed,DNF,48852,Gray,Patton,,DNF,280898,410.94947894718,486.30962960803,
Women Cat 4,1,34930,Stacie,Truszkowski,Steel City Endurance,0:42:40,277254,568.70913586553,497.7583774636,
Women Cat 4,2,40485,Michelle,Johnson,Trek of Pittsburgh,0:42:42,,566.2029155942,523.51685064016,
Women Cat 4,3,48855,Lauren,Mika,,0:44:31,329902,524.2825400856,549.27532381672,
Women Cat 4,4,37465,Tricia,Lewis,MoTown Women's Cycling,0:44:36,,672.18259277696,575.03379699328,
Women Cat 4,5,6392,Laurie,Johnston,Joey's Bike Shop team,0:46:25,165048,581.35845812103,600.79227016984,
Women Cat 4,6,48857,Dana,Tinkey,HighlandTraining.net/Maxxis,0:46:02,360892,685.50731024586,626.5507433464,
