Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,5,19,302.5,
Tour de Louisville,2007-09-30,A Men,10,27,224.07654756824,
John Bryan Fall Classic,2007-10-7,Masters 35+,3,22,252.42279220845,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,8,16,299.60510782332,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,5,28,252.33749938295,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,2,31,272.05084888209,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,1,34,259.29925513936,
 Storm the Greens,2007-12-2,Master 35+,2,12,245.28884425789,
Wendell Moore Cyclocross,2007-12-9,Master 35+,1,8,,
Jackson Park,2008-09-21,Men - Master - 40-49,1,23,350.31461300811,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,3,37,327.15935756895,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,DNF,36,484.04689511275,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,1,25,373.60197244353,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,2,21,358.13922338655,
Campton Cross,2008-11-2,Men - Master - 40-49,1,30,327.60711631822,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,1,31,310.97855693059,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,2,28,320.86380518973,
Illinois State Championship,2008-12-7,Men - Master - 40-49,4,26,339.4076193636,
Jackson Park,2009-09-21,Cat 1/2/3,6,33,259.56643498671,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,2,37,287.36588419387,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,3,43,280.93089767633,
Hopkins Cross,2009-10-4,Men - 1/2/3,29,30,451.98784061126,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,2,46,292.42501800058,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,DNF,46,,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,5,52,298.3281992009,
Campton Cross,2009-11-1,Masters 30+,DNF,51,,
Campton Cross,2009-11-1,Masters 40+,2,46,286.1046735511,
Indian Lakes Resort CX,2009-11-14,Masters 40+,2,49,259.85240927039,
Cyclocross for Life,2009-11-22,Masters 40+,3,45,269.02397601331,
Illinois State CX Championship,2009-12-6,Masters 40+,3,48,260.32650033147,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,4,71,255.39804682318,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,14,55,314.79987811103,
Elvis Cross,2010-10-10,Men Masters  40-99 ,4,51,274.75299739852,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,6,52,283.82764546313,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,6,69,269.01287858392,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,3,58,243.84286399952,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,3,62,254.92700263241,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,6,57,266.80635063209,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,6,62,265.64662096849,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,18,50,341.45471266587,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,3,15,279.68031507952,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,7,44,273.86375105561,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,12,67,284.9315011854,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,9,25,316.51933344902,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,11,24,346.16955818884,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,9,18,337.89080567093,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,9,27,309.10777987455,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,8,18,314.04394049141,
StarCrossed CX,2013-09-14,Men 50+,3,62,308.47573772619,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M 45+,1,4,,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,16,32,369.14793331429,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,DNF,8,429.86660596254,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,19,28,391.14853207548,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,12,28,342.19163227213,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,5,22,328.22851339703,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,5,27,304.57092470575,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,DNF,29,517.47677548654,
CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 45+,2,5,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,10,26,338.5247250163,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,DNF,18,469.12891731614,
