Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,81940,Scott,Hooper,Team Bicycles Plus,1:03:58,142947,278.92054746662,277.21598672738,
Men Cat 3/4,2,78001,Henry,Jones,Bend Endurance Academy,1:04:25,418261,345.15399044265,285.06011205519,
Men Cat 3/4,3,64361,Samuel,Guzman,Victory Velo Racing,1:04:41,367810,283.56788840716,292.90423738301,
Men Cat 3/4,4,115044,Nicolas,Padilla,G2 Bike,1:04:41,392769,378.95369124615,300.74836271082,
Men Cat 3/4,5,30811,Chris,Seymour,,1:04:53,283561,349.68748607034,308.59248803864,
Men Cat 3/4,6,91325,Chris,Cain,CyclesFANATICRacing.com,1:04:58,339008,400,316.43661336646,
Men Cat 3/4,7,113536,Conor,Martin,,1:05:15,,404.64703653315,324.28073869427,
Men Cat 3/4,8,96402,Garrett,Follmuth,Mox Multisport,1:05:32,414093,436.03596089779,332.12486402209,
Men Cat 3/4,9,117538,Eric,Williams,,1:05:38,440433,416.37318557277,339.96898934991,
Men Cat 3/4,10,95104,Collin,Vanslyke,Bikesport Racing,1:05:45,338762,410.56611730025,347.81311467772,
Men Cat 3/4,11,122988,Reginald,Trimingham,University of California-Santa Cruz,1:05:56,357800,400,355.65724000554,
Men Cat 3/4,12,49734,Jeff,Bilodeau,Cushman &amp; Wakefield Racing,1:06:05,305630,392.5966051688,363.50136533335,
Men Cat 3/4,13,105215,Christian,Lam,,1:06:05,370448,443.90450638747,371.34549066117,
Men Cat 3/4,14,110190,Daniel,Cortopassi,,1:06:14,423128,505.24337749626,379.18961598899,
Men Cat 3/4,15,113797,Jamison,Spencer,,1:06:24,386433,382.49131528446,387.0337413168,
Men Cat 3/4,16,91790,William,Reinking,Bend Endurance Academy,1:06:25,397913,381.447124927,394.87786664462,
Men Cat 3/4,17,108920,Jonathan,Martinez,,1:06:37,429181,400,402.72199197243,
Men Cat 3/4,18,17529,Geoff,Casey,Stranamanti Cycling,1:06:42,255644,400,410.56611730025,
Men Cat 3/4,19,96314,Marcus,Catano,Lamorinda Cycling Club,1:06:46,443081,406.08054217761,418.41024262807,
Men Cat 3/4,20,108919,Micah,Swinhart,,1:06:51,379227,430.85174046593,426.25436795588,
Men Cat 3/4,21,122989,William,Scheel,,1:06:54,343080,400,434.0984932837,
Men Cat 3/4,22,71351,Quentin,Emeriau,,1:06:55,,348.61398425105,441.94261861151,
Men Cat 3/4,23,72363,Minh,Pham,Cushman &amp; Wakefield Racing,1:07:06,325046,417.62128051612,449.78674393933,
Men Cat 3/4,24,79909,Rozel,Tupaz,Cushman &amp; Wakefield Racing,1:07:08,269119,479.47429662522,457.63086926715,
Men Cat 3/4,25,110193,Josue,Acosta,,1:07:08,366197,477.19174617074,465.47499459496,
Men Cat 3/4,26,115372,Bill,Pinckard,,1:07:26,291027,489.10076502645,473.31911992278,
Men Cat 3/4,27,41560,Joshua,Keener,Spindoc Racing,1:07:35,285403,427.90769401942,481.1632452506,
Men Cat 3/4,28,97277,John,Krolak,,1:07:37,256268,400,489.00737057841,
Men Cat 3/4,29,111425,Mike,Umbarger,,1:08:09,160442,490.91872778646,496.85149590623,
Men Cat 3/4,30,6563,David,Lawson,Celo Pacific,@LAP,42445,435.25370116557,504.69562123404,
Men Cat 3/4,31,111417,Jason,Price,,@LAP,,453.58009198321,512.53974656186,
Men Cat 3/4,32,6233,Unknown,Rider,,@LAP,,514.15365696814,520.38387188968,
Men Cat 3/4,33,107966,Kevin,Weberling,Southern Sierra Fat Tire Association,@LAP,187842,510.55246769753,528.22799721749,
Men Cat 3/4,34,79727,Chris,Ng,,@LAP,304753,440.65812518761,536.07212254531,
Men Cat 3/4,35,105123,Chris,Leffler,Northern Arizona University,@LAP,414240,460.50471421848,543.91624787312,
Men Cat 5,1,86155,Summer,Newlands,PDX DEVO Junior Cycling Team,29:10,430888,402.23021399874,397.7479332207,
Men Cat 5,2,120785,Jeremy,Call,,29:11,471545,424.85229321706,403.93280568936,
Men Cat 5,3,122996,Michael,Lansing,,29:12,378313,540,410.11767815803,
Men Cat 5,4,119296,Jordan,Manning,,29:14,,560.88303141357,416.30255062669,
Men Cat 5,5,118741,Cole,Weber,,29:14,454536,438.96394167953,422.48742309536,
Men Cat 5,6,157156,Tim,Marshall,,29:21,136234,367.14362113402,428.67229556403,
Men Cat 5,7,89132,Grant,Fong,,29:24,454593,481.02287344381,434.85716803269,
Men Cat 5,8,122997,Joe,Blanchard,,30:01,428443,540,441.04204050136,
Men Cat 5,9,122998,Sean,Randall,,30:15,,540,447.22691297002,
Men Cat 5,10,22275,Francis,Jose,,30:44,,535.89655346519,453.41178543869,
Men Cat 5,11,85700,Riley,Marmesh,King Kog,30:44,448707,385.60879240446,459.59665790735,
Men Cat 5,12,108901,Daryn,Annereau,,30:50,429492,540,465.78153037602,
Men Cat 5,13,46212,Todd,Ford,,30:54,378340,437.48294685481,471.96640284468,
Men Cat 5,14,101147,Kevin,Capo,,31:06,467593,434.47799905655,478.15127531335,
Men Cat 5,15,122999,Marcus,Pippin,,31:14,327870,540,484.33614778201,
Men Cat 5,16,66490,Joseph,Lukens,PDX DEVO Junior Cycling Team,@LAP,411101,387.80666719663,490.52102025068,
Men Cat 5,17,116064,Alex,Reimers,SquadraSF p/b Terun,@LAP,382216,609.70260879022,496.70589271934,
Men Cat 5,18,66259,Rob,Wassmer,,@LAP,349444,579.30179683181,502.89076518801,
Men Cat 5,19,81443,David,Porter,Bicycle Blue Book Racing,@LAP,126711,483.24189532227,509.07563765667,
Men Cat 5,20,118486,Christopher,Layne,,@LAP,429240,577.81288919574,515.26051012534,
Men Cat 5,21,88448,Mark,Farias,Bolthouse Farms Cycling Team,@LAP,370049,476.02317091355,521.445382594,
Men Cat 5,22,32416,Brian,Martinez,,@LAP,154876,540,527.63025506267,
Men Cat 5,23,91805,Thomas,Demeo,,@LAP,9168,540,533.81512753133,
Men Cat 5,24,123000,Matt,Winslow,,@LAP,,540,540,
Men Cat 5,25,14760,Brian,Larson,Team Las Vegas Cyclery,@LAP,250401,533.42259745517,546.18487246867,
Men Cat 5,26,96357,Andrew,Marshall,,@LAP,,540,552.36974493733,
Men Cat 5,27,51965,Rahi,Kamfar,Velo Fratello p/b Bay Equity Home Loans,@LAP,296622,492.70692331064,558.554617406,
Men Cat 5,28,90532,Mark,Boggs,VSRT/Livermore Toyota Scion,@LAP,454535,484.46179027761,564.73948987466,
Men Cat 5,29,108907,Jason,Suarez,Team Winded Development,@LAP,126232,540,570.92436234333,
Men Cat 5,30,123001,Brian,Messner,,@LAP,431480,540,577.10923481199,
Men Cat 5,31,123002,Paul,Underhill,,@LAP,,540,583.29410728066,
Men Cat 5,32,123003,Ty,Bellavie,,@LAP,,540,589.47897974932,
Men Cat 5,33,123004,Laurent,Frieden,Castro Valley Cycling Club,@LAP,458494,540,595.66385221799,
Men Cat 5,34,74035,Randy,Beck,,@LAP,,513.38820916563,601.84872468665,
Men Cat 5,35,123005,Chris,Griffo,,@LAP,180138,540,608.03359715532,
Men Cat 5,36,123006,Manuel,Iv affonso,,@LAP,,540,614.21846962398,
Men Cat 5,37,20078,Dave,Brown,,@LAP,423222,579.14157830018,620.40334209265,
Men Cat 5,38,117364,Jordy,Malmberg,,@LAP,459668,627.75301653169,626.58821456131,
Men Cat 5,39,123007,Vincent,Gest,,@LAP,170863,540,632.77308702998,
Men Cat 5,40,108892,Michael,Riepe,,@LAP,29854,540,638.95795949864,
Men Cat 5,41,6233,Unknown,Rider,,@LAP,,514.15365696814,645.14283196731,
Men Cat 5,42,84324,Howard,Mintz,,@LAP,375287,563.47098693677,651.32770443597,
Men Cat 5,43,76433,Alex,Lappe,,@LAP,,546.09551152721,657.51257690464,
Men Cat 5,44,123008,Brian,Schyberg,,@LAP,142950,540,663.69744937331,
Men Cat 5,45,123009,Antionio,Pelton,,@LAP,,540,669.88232184197,
Men Cat 5,46,123010,Brian,Bernard,,@LAP,,540,676.06719431064,
Men Cat 5,47,70186,Elliott,Crowder,,@LAP,,660.53108984024,682.2520667793,
Men Cat 5,DNF,123011,Joseph,Griffo,,,449585,540,688.43693924797,
Men Cat P/1/2,1,29757,Tobin,Ortenblad,California Giant Cycling,37:44,,250,178.08255011091,
Men Cat P/1/2,2,17113,Ben,Berden,,38:05,397665,176.91295219549,183.9840554331,
Men Cat P/1/2,3,71578,Jeremy,Martin,,38:06,,203.09404764218,189.88556075529,
Men Cat P/1/2,4,1667,Carl,Decker,,38:09,9007,228.76140726798,195.78706607748,
Men Cat P/1/2,5,982,Jamey,Driscoll,UCI CT: Jamis Hagens Berman,38:10,163112,196.6711925401,201.68857139968,
Men Cat P/1/2,6,35340,Lance,Haidet,Bear Development Team,38:10,330472,282.85952463111,207.59007672187,
Men Cat P/1/2,7,5725,Gavin,Haley,Red Zone Cycling,38:10,259719,295.9445763249,213.49158204406,
Men Cat P/1/2,8,7643,Aaron,Schooler,,38:18,397689,208.77279588422,219.39308736625,
Men Cat P/1/2,9,59475,Lewis,Gaffney,,38:43,247368,252.15164242514,225.29459268844,
Men Cat P/1/2,10,15117,Craig,Richey,,39:01,405612,201.1249425555,231.19609801064,
Men Cat P/1/2,11,2790,Scott,Chapin,,39:09,211669,222.95947269994,237.09760333283,
Men Cat P/1/2,12,16388,Robert,Marion,Carpediem Racing,39:11,220597,220.38510440244,242.99910865502,
Men Cat P/1/2,13,64913,Josh,Kelley,,40:03,248579,255.46537587765,248.90061397721,
Men Cat P/1/2,14,154359,Justin,Robinson,,40:26,30191,242.11393294425,254.80211929941,
Men Cat P/1/2,15,21139,Tim,Allen,Feedback Sports Racing,40:49,161831,275.74502208877,260.7036246216,
Men Cat P/1/2,16,19009,Keith,Hillier,Team Rambuski Law,40:56,276108,247.80122795443,266.60512994379,
Men Cat P/1/2,17,2276,Shadd,Smith,Elevate Elite Cycling Team,40:56,138402,259.26315406258,272.50663526598,
Men Cat P/1/2,18,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,40:57,206144,253.38498176477,278.40814058817,
Men Cat P/1/2,19,83127,Dan,Hoeppner,A Bloc Racing,40:57,264773,308.69729916362,284.30964591037,
Men Cat P/1/2,20,59895,Tom,Payton,,41:24,,234.72049350827,290.21115123256,
Men Cat P/1/2,21,12182,Braden,Kappius,TEAM CLIF BAR Cycling,42:11,132490,246.54830001797,296.11265655475,
Men Cat P/1/2,22,99893,Anderson,Shepard,Bike Rack Racing,@LAP,403455,337.48377865315,302.01416187694,
Men Cat P/1/2,23,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,@LAP,357251,254.23811738831,307.91566719914,
Men Cat P/1/2,24,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,@LAP,125080,467.58547196435,313.81717252133,
Men Cat P/1/2,DNF,7923,Gareth,Feldstein,,,240935,260.3804586413,325.62018316571,
Men Cat P/1/2,DNF,71581,Michael,Van den ham,,,,215.28436466164,325.62018316571,
Men Masters 35+ Cat 1/2/3/4,1,9327,Seth,Patla,Portland Titanium,29:47,293183,276.11171370119,263.8209860149,
Men Masters 35+ Cat 1/2/3/4,2,15536,Luke,Demoe,Portland Titanium,30:29,179073,301.58128915589,289.69800284426,
Men Masters 35+ Cat 1/2/3/4,3,51900,Youenn,Colin,Mission Cycling,31:57,188162,301.71028385926,315.57501967361,
Men Masters 35+ Cat 1/2/3/4,4,82509,Ryan,Barnes,,33:23,,409.76562604497,341.45203650297,
Men Masters 35+ Cat 1/2/3/4,5,113620,John,Tsamasfyros,CoreTechs Cycling TwT,@LAP,331076,423.06727327808,367.32905333232,
Men Masters 35+ Cat 1/2/3/4,6,122995,Michael,Brewer,,33:48,,330,393.20607016168,
Men Masters 35+ Cat 1/2/3/4,7,56660,Chris,Cowart,Pen Velo Racing/Summit Bicycles,@LAP,361265,406.74981715602,419.08308699103,
Men Masters 35+ Cat 1/2/3/4,8,96359,Niko,De vries,,@LAP,,367.32905333232,444.96010382039,
Men Masters 35+ Cat 1/2/3/4,9,97399,Alex,Dombroski,,@LAP,,490.12439472737,470.83712064974,
Men Masters 45+ Cat 1/2/3/4,1,16162,Sean,Haidet,Bear Development Team,30:20,153943,300.94644492272,305.82330630629,
Men Masters 45+ Cat 1/2/3/4,2,41608,Kenny,Wehn,,30:26,37549,247.01394919699,319.69281283332,
Men Masters 45+ Cat 1/2/3/4,3,80724,Michael,Moody,,31:13,354346,513.80481774354,333.56231936035,
Men Masters 45+ Cat 1/2/3/4,4,13281,John,Cheetham,Performance Cycle Coaching,32:34,202515,413.44183645704,347.43182588739,
Men Masters 45+ Cat 1/2/3/4,5,12657,Joe,Fabris,Plus 3,32:34,189959,364.98809381889,361.30133241442,
Men Masters 45+ Cat 1/2/3/4,6,43174,John,Christian,LEOPARD/Scadattle p/b Lefty ODouls,33:03,333186,574.72820553085,375.17083894146,
Men Masters 45+ Cat 1/2/3/4,7,12622,Dane,Grant,Team Roaring Mouse,33:13,171862,387.91369555031,389.04034546849,
Men Masters 45+ Cat 1/2/3/4,8,10393,John,Hansen,,,113380,448.38173513626,402.90985199552,
Men Masters 45+ Cat 1/2/3/4,9,32429,John paul,Mccarthy,SRAM Factory,33:49,234635,319.44436093684,416.77935852256,
Men Masters 45+ Cat 1/2/3/4,10,75177,Greg castaneda,Surf city cyclery,Velo Allegro,@LAP,170509,400,430.64886504959,
Men Masters 45+ Cat 1/2/3/4,11,69276,Krag,Rasmussen,Eden Bicycles Racing Club,@LAP,197826,404.08276788812,444.51837157662,
Men Masters 45+ Cat 1/2/3/4,12,24402,John,Seivert,SHO-AIR/ SERT,@LAP,212792,461.81398564403,458.38787810366,
Men Masters 45+ Cat 1/2/3/4,13,25330,John,Shearer,,@LAP,32373,583.54304592872,472.25738463069,
Men Masters 45+ Cat 1/2/3/4,14,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,@LAP,412004,498.00387782474,486.12689115773,
Men Masters 45+ Cat 1/2/3/4,15,12606,Hank,Mini,Team Roseville Cyclery,@LAP,195911,500.36514558076,499.99639768476,
Men Masters 45+ Cat 1/2/3/4,16,115189,David,O'Brien,SunPower Racing,@LAP,393237,430.64886504959,513.86590421179,
Men Masters 45+ Cat 1/2/3/4,17,81450,Manuel,Affonso,Team Oakland Cycling,@LAP,391005,562.77620292894,527.73541073883,
Men Masters 45+ Cat 1/2/3/4,18,83635,Gordon,Moncibais,Off The Front,@LAP,393611,501.25968913773,541.60491726586,
Men Masters 45+ Cat 1/2/3/4,19,122994,Steve,Million,,@LAP,185001,400,555.4744237929,
Men Single Speed,1,9327,Seth,Patla,Portland Titanium,27:06,293183,276.11171370119,275.93885639266,
Men Single Speed,2,9806,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,27:26,225787,322.6330708655,296.66489095849,
Men Single Speed,3,15536,Luke,Demoe,Portland Titanium,27:33,179073,301.58128915589,317.39092552433,
Men Single Speed,4,30811,Chris,Seymour,,29:11,283561,349.68748607034,338.11696009016,
Men Single Speed,5,10418,Eric,Nelson,,29:56,232855,374.89009992605,358.842994656,
Men Single Speed,6,17529,Geoff,Casey,Stranamanti Cycling,30:00,255644,400,379.56902922183,
Men Single Speed,7,24564,Clint,Claassen,,30:06,278360,410.46413479855,400.29506378766,
Men Single Speed,8,96353,Erik,Parry,,31:02,,379.56902922183,421.0210983535,
Men Single Speed,9,122990,Tom,O'donnell,,@LAP,92123,400,441.74713291933,
Men Single Speed,10,108903,Rick,Reid,,@LAP,452931,488.81579360537,462.47316748517,
Men Single Speed,11,12742,David,Carmick,,@LAP,293773,400,483.199202051,
Women Cat 3,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,24:56,332072,381.17022237808,411.156904528,
Women Cat 3,2,124971,Gina,Estep,,26:16,417026,439.66017749667,427.67270151288,
Women Cat 3,3,67154,Robin,Kaminsky,StageOne Cycling Team,26:51,361130,525.43794824067,444.18849849777,
Women Cat 3,4,112780,Sarah,Thomas,,27:56,448535,536.02780307529,460.70429548265,
Women Cat 3,5,64407,Jennifer,Barbour,Feedback Sports Racing,27:56,348708,486.04389024383,477.22009246754,
Women Cat 3,6,94216,Linda,Mcgee,Blackstar Racing Elite,27:56,386270,509.14756631319,493.73588945242,
Women Cat 3,7,65597,Joy,Franco,Team Roaring Mouse,28:06,262057,600,510.25168643731,
Women Cat 3,8,54258,Teri,Reilly,,28:13,467587,523.40990130938,526.7674834222,
Women Cat 3,9,61945,Katie,Macarelli,Feedback Sports Racing,28:53,364233,540.84258400585,543.28328040708,
Women Cat 3,10,12599,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,28:58,219164,590.68833999702,559.79907739197,
Women Cat 3,11,2525,Devon,Simpson,Team Group Health,29:17,196519,564.77818188587,576.31487437685,
Women Cat 3,12,93072,Alicia,Masiulis,,29:18,414950,526.7674834222,592.83067136174,
Women Cat 3,13,63257,Liz,Nettles,Team Group Health,@LAP,179798,523.5224983742,609.34646834662,
Women Cat 3,14,17520,Amanda,Mcnabb,Team Group Health,@LAP,236233,597.62570829047,625.86226533151,
Women Cat 3,15,6817,Dinorah,Lawson,Celo Pacific,@LAP,284840,633.27634287386,642.3780623164,
Women Cat 4,1,122992,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,26:32,420158,600,498.90068485068,
Women Cat 4,2,88145,Sara,Heuston,Team Roseville Cyclery,26:33,391988,600,510.00290549312,
Women Cat 4,3,111363,Janell,Marton,Team Roseville Cyclery,26:42,392831,513.33247282132,521.10512613556,
Women Cat 4,4,118708,Eleanor,Mendoza,,27:48,,600,532.20734677799,
Women Cat 4,5,71971,Jayne,Peterlin,,28:32,228828,560.8259465318,543.30956742043,
Women Cat 4,6,77436,Virginia,Lingham,Vanderkitten VIP,29:35,388080,577.03848629595,554.41178806287,
Women Cat 4,7,115324,Lisa,Phillips,S.W.A.T.,29:41,457211,541.50383391603,565.51400870531,
Women Cat 4,8,84327,Andrea,Madison,Team Velo Wrench,@LAP,403267,539.73217096603,576.61622934775,
Women Cat 4,9,96492,Stacey,Gillis,,@LAP,458201,577.66165874374,587.71844999019,
Women Cat 4,10,109143,Olga,Magun,Team Group Health,@LAP,396740,563.7556375767,598.82067063263,
Women Cat 4,11,100444,Julie,Swafford,,@LAP,416250,675.37736132359,609.92289127507,
Women Cat 4,12,84328,Brigitte,Week,,@LAP,449959,597.64134126527,621.02511191751,
Women Cat 4,13,115296,Nora,Hipolito,,@LAP,459869,577.38441309029,632.12733255995,
Women Cat 4,14,72381,Jacky,Schuler,,@LAP,334256,618.74660395783,643.22955320239,
Women Cat 4,15,118502,Paulette,Trinh,Vanderkitten VIP,@LAP,456991,651.8389355841,654.33177384483,
Women Cat 4,16,118501,Shayna,Yasuhara,Sacramento Golden Wheelmen,@LAP,460942,630.58770859072,665.43399448727,
Women Cat 4,17,122993,Erica,Barton,,@LAP,,600,676.53621512971,
Women Cat 4,18,99579,Riana,Young,,@LAP,459782,600,687.63843577215,
Women Cat P/1/2,1,18881,Caroline,Mani,,23:09,397655,272.879341169,272.879341169,
Women Cat P/1/2,2,37975,Cassandra,Maximenko,Van Dessel Factory Team,23:14,324758,314.68406684202,292.91581750798,
Women Cat P/1/2,3,55364,Caitlyn,Vestal,Feedback Sports Racing,23:21,168652,320.53509206047,308.85790665704,
Women Cat P/1/2,4,160926,Caroline,Nolan,,23:41,342500,368.0708182732,324.7999958061,
Women Cat P/1/2,5,24431,Emily,Kachorek,,24:46,167636,342.33517648191,340.74208495516,
Women Cat P/1/2,6,108899,Nicole,Druse duke,,25:02,,440,356.68417410422,
Women Cat P/1/2,7,9218,Stephanie,Uetrecht,Twin Six,25:06,102796,367.66636602587,372.62626325329,
Women Cat P/1/2,8,37598,Amanda,Schaper,Giro Sport Design,25:06,270057,429.75938743428,388.56835240235,
Women Cat P/1/2,9,69283,Tanya,Grossman,Los Gatos,25:15,356222,458.71518906711,404.51044155141,
Women Cat P/1/2,10,12094,Tiziana,Dehorney,Laughing Dog Team,26:01,269499,409.06588653149,420.45253070047,
Women Cat P/1/2,11,62430,Gabrielle,Lehnert,Hutch's - Specialized - Slocom - Co Motion,26:26,392569,451.37163363854,436.39461984953,
Women Cat P/1/2,12,99915,Liz,Whiteley,Bike Rack Racing,26:26,400605,456.57637199565,452.3367089986,
Women Cat P/1/2,13,12092,Laurel,Rathbun,,26:42,201838,344.74262457465,468.27879814766,
Women Cat P/1/2,14,14982,Karen,Wilkinson,Team Group Health,@LAP,236442,492.06251789386,484.22088729672,
