Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,12,28,507.93114313636,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,9,28,482.27237513622,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,9,24,493.37738643781,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,10,36,465.94664029504,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,13,23,567.21718071077,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,2,8,470.10264399682,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,7,34,469.7831935294,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,13,21,536.86528547649,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,13,30,512.72798249228,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,15,21,573.7961751878,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,26,40,543.30634150124,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,27,47,541.12754435368,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,16,41,499.94929373466,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,11,26,536.56096824939,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,12,27,497.63672226572,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,13,27,505.65601768832,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,8,25,474.89405209665,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,4,24,422.28442478321,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,10,29,480.89131820176,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,10,29,466.6375138951,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,10,29,472.00312967358,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,6,26,438.96857900525,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,7,30,439.36589062865,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,6,24,461.09284372424,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,DNF,37,678.8090408931,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,5,18,486.30068017056,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,9,22,523.61506912305,
Humbolt Park Cyclocross,2018-09-15, Category 4,22,35,515.44993699149,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 4/5,14,26,538.88517044052,
