Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 4,2009-10-31,Women Open,15,17,569.96511121259,
Pride Inc #1 - Rock Springs Park,2010-09-11,W4,2,7,534.34805931338,
PICX #3 - Pride Inc,2010-10-9,Women�s 4,3,6,557.7156585263,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),5,21,506.02366211362,
Bubba CX #7 2010,2010-11-13,B (Women),5,13,546.81686431008,
Pride Inc - PICX#1,2011-09-11,Women's 4,2,9,533.21496369053,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,W4,3,12,526.58971975899,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Cat4,2,7,526.80015109623,
Bubba CX #2 2011,2011-10-16,B (Women),6,11,600,
Bubba CX #8 2011,2011-11-13,B (Women),9,19,585.83343798697,
Wild Trak Bikes Superprestige,2012-09-30,Women Cat 4  18+ ,3,9,560.02817127702,
WTB Superprestige #3,2012-09-30,W4,3,9,560.02817127702,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,7,20,555.11844628702,
Gateway Cross Cup Day 1,2013-10-26,Women 4,6,16,576.62607260398,
