Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women juniors,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women juniors,7,2,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Juniors,3,6,384.9,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,5,9,600,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),11,15,631.29776588473,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),11,12,634.53633748206,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),10,13,645.80207722315,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,11,15,670.75071301978,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women B (Cat 3/4/5),4,5,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Junior Women 17-18,1,1,,
Bubba Cross #2 - Creve Couer,2023-10-15,Women B,2,4,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Junior,8,9,376.25,
Bubba Cross #5 - Vlasis Park,2023-11-5,Women B,6,13,578.38447417952,
Bubba Cross #6 - Faust Park,2023-11-11,Women B,1,4,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women 4/5,1,5,,
2023 Missouri State Cyclocross Championship,2023-12-3,Women 4/5,1,5,,
