Race Name,Race Date,Category Name,Place,Total Racers,Points
Vint Hill CX,2010-11-13,Cat 4,34,40,704.30085109782,
DCCX,2011-10-23,Men Cat 4,72,106,613.94088690964,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,73,94,638.64376497921,
Schooley Mill Cross,2011-11-13,Men 4,50,63,638.84012118265,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,84,87,733.67354390644,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,22,22,427.87567890278,
Luray Caverns CX,2011-12-11,Cat 4 Men,19,28,572.97110397612,
Richmond Festival of Cross,2012-10-6,Men 4  ,DNF,37,662.46173171401,
Hyattsville CX,2012-10-7,CAT 4 MEN,34,61,556.62591455503,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,58,75,631.58322104391,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,73,110,606.0230256687,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,19,112,436.11144566131,
Baystate Cyclocross Day 1,2012-11-24,Men 4,72,97,632.05018157146,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,20,78,473.90884457539,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,55,80,617.8791277918,
Luray Caverns CX,2012-12-9,Men 35+  ,13,13,568.99703326512,
Luray Caverns CX,2012-12-9,Men Cat 4  ,10,26,492.93003879117,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,13,46,484.64530723879,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,47,57,610.14157308847,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,DNF,26,618.7579538688,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,86,91,676.10570550418,
DCCX,2013-10-20,Men CAT 4/5,65,109,578.31262228262,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,74,90,660.06133460817,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,15,23,592.12664377815,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,47,76,593.17318481041,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,35,81,525.35940610473,
DCCX Day 1,2014-10-18,Men Cat 4/5,72,112,579.35832191453,
DCCX Day 2,2014-10-19,Men Cat 4/5,44,104,521.20298846082,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,33,44,586.09090909091,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),18,19,534.13807641914,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,8,10,498.01467511082,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,28,29,700.50133369299,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),DNF,31,632.57142857143,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ C (CX 4-5),8,19,527.12125269447,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,18,49,606.48430074245,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,30,55,540,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,3,54,490.08034085053,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,30,52,544.74828057266,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,19,25,579.29176741165,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,28,34,581.66324164848,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,10,21,522.96810358051,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,8,9,492.93287939772,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,9,19,519.81333102142,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,23,70,489.61590425631,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,23,32,599.06258673063,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,42,72,548.51117251012,
Woodland Park,2018-11-18,Cat 4 Men 45+,39,73,542.42174250068,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,18,40,520.55891302071,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,29,42,582.2814540123,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,22,51,507.34863055807,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,22,57,492.78698237969,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,21,37,553.56393734041,
