Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 9-10,2,6,746.66666666667,
DCCX,2022-09-10,Women 11-12,4,7,700,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 11-12 9 Open,2,5,,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 11-12 9,2,8,637.89993316696,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,5,9,710.46310535838,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 11-12 9,4,9,701.18632016374,
BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,5,10,675.54719031341,
South Germantown Cross,2022-11-6,Women Open Junior Girls 11-12 9,2,8,632.00786592478,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,7,13,687.45447669694,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 11-12 9,6,7,730.43907667725,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 11-12 9,4,6,682.50077181565,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 11-12 9,5,6,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 11-12,2,7,638.5989277242,
Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,4,10,665.493423105,
BikenetiCX,2023-10-29,Women Junior 11-12 9 Open,1,6,635.45435528332,
Capital 'Cross Classic,2023-12-3,Women Open Junior 11-12 9,3,5,,
