Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,2,24,338.52008657998,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,2,27,346.04947641672,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,19,61,294.09397408183,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,16,64,273.07719792337,
Cyclocross at White Park,2015-09-19,Men 1/2/3,3,32,250.9153720255,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,3,94,234.37353043594,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,4,93,260.13736070333,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,1,21,285.30957116667,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,1,25,285.30957116667,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,1,30,232.53602137743,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,3,33,239.80086794536,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,2,61,228.15032972494,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,2,68,227.766347427,
NECX BAR Finals,2015-11-29,Men 1/2/3,4,47,234.32360805896,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,7,39,259.65363033713,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,4,52,232.12348180242,
US National Championships Day 5,2016-01-9,Men Junior 15-16,2,82,238.90084492373,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,3,79,220.33504900218,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,5,75,228.09058309237,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,2,29,229.54778772905,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),5,91,223.13494963555,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,2,34,218.0814380479,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,9,25,262.36082539589,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,7,26,250.00398625338,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,2,107,222.9691280826,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,2,102,216.28878588253,
Downeast2017,2017-10-21,Men 1/2/3 (Open),1,21,230.09028145794,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),1,41,208.27599661433,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,8,27,245.7774588647,
