Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21518,Brian,Jensen,Sunflower Outdoor/Bike Lawrence,,185340,247.72795322324,224.89290459416,
Cat 1/2/3 Men,2,6212,Chris,Wallace,KCCX/Verge Shawnee,,220920,274.75770231637,233.32681198414,
Cat 1/2/3 Men,3,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,235.90698616428,241.76071937412,
Cat 1/2/3 Men,4,2292,Bill,Marshall,KCCX/Verge Overland Park,,53358,352.93515626991,250.19462676409,
Cat 1/2/3 Men,5,12247,Cameron,Chambers,360 Racing Overland Park,,161597,271.25400773391,258.62853415407,
Cat 1/2/3 Men,6,12054,Adam,Mills,KCCX/Verge Lawrence,,102467,286.0676649365,267.06244154405,
Cat 1/2/3 Men,7,21557,Andrew,Coe,SKC Racing Mission,,244716,315.14760846931,275.49634893402,
Cat 1/2/3 Men,8,2332,Troy,Krause,Lincoln Industries- Highgear Lincoln,,210684,291.27066558784,283.930256324,
Cat 1/2/3 Men,9,12125,Thomas,Price,Lincoln Industries- Highgear Overland Park,,28705,257.67143097316,292.36416371397,
Cat 1/2/3 Men,10,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,274.45243844765,300.79807110395,
Cat 1/2/3 Men,11,12192,Shad,Schreiner,Cow Town Cycling Team Mission,,241806,284.61960211676,309.23197849393,
Cat 1/2/3 Men,12,11964,Aaron,Elwell, Lawrence,,115327,326.93433208088,317.6658858839,
Cat 1/2/3 Men,13,12187,Mark,Smelser,GP VeloTek Manhattan,,194931,253.3681729029,326.09979327388,
Cat 1/2/3 Men,14,4981,David,White,360 Racing Shawnee Mission,,303767,335.39505143305,334.53370066386,
Cat 1/2/3 Men,15,21523,Michael,Gaherty,SKC Racing Blue Springs,,138401,352.56863396614,342.96760805383,
Cat 1/2/3 Men,DNF,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,292.27437952276,351.40151544381,
Cat 1/2/3 Men,DNF,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,283.08281515453,351.40151544381,
Cat 1/2/3 Men,DNF,24749,William,Stolte,HRRC/Trek Stores Topeka,,34257,282.49358836748,351.40151544381,
Cat 1/2/3 Men,DNF,12055,Joseph,Schmalz,HRRC/Trek Stores Lawrence,,197714,271.1621466948,351.40151544381,
Cat 1/2/3 Men,DNF,21698,Nicholas,Coil,HRRC/Trek Stores Prairie Village,,195267,296.93990004707,351.40151544381,
Cat 1/2/3 Women,1,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,,,
Cat 1/2/3 Women,2,21524,Michelle,Jensen,Free State Cycling Team Lawrence,,180587,,,
Cat 1/2/3 Women,3,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,,,
Cat 1/2/3 Women,4,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,21532,Shea,Bergman,Free State Racing Kansas City,,236301,386.60542859539,330.88159158531,
Cat 3/4 Men,2,12064,Alex,Edwards,Mesa Cycles Racing Team Parkville,,208217,381.50659752197,336.19408578748,
Cat 3/4 Men,3,21539,Britton,Kusiak,KCOI Boulevard Kansas City,,244502,396.87677803515,341.50657998964,
Cat 3/4 Men,4,19477,Mark,Cole,Cow Town Cycling Team Spring Hill,,104782,394.37950037796,346.81907419181,
Cat 3/4 Men,5,21648,Jason,Knight,Epic Cycling Team Lawrence,,174449,386.83245309245,352.13156839397,
Cat 3/4 Men,6,22550,Matt,Baugher,Epic Cycling Team St. Joseph,,226843,400,357.44406259613,
Cat 3/4 Men,7,11969,Josh,Taylor,360 Racing Olathe,,201307,348.1100903069,362.7565567983,
Cat 3/4 Men,8,21735,Jeffrey,Unruh,Localcycling.com Topeka,,200891,447.41265343127,368.06905100046,
Cat 3/4 Men,9,38904,Mark,Krause,Bicycle Shack Racing Blue Springs,,205883,402.72306247188,373.38154520263,
Cat 3/4 Men,10,12060,John,Giles,Cycle City Racing Lawrence,,,391.01302390703,378.69403940479,
Cat 3/4 Men,11,12063,Joe,Fox,Cycle City Racing Kansas City,,233914,383.86690808478,384.00653360696,
Cat 3/4 Men,12,22551,Rick,Thompson,Monkey Wrench Cycles Omaha,,487849,400,389.31902780912,
Cat 3/4 Men,13,11986,Patrick,Angell,SKC Racing Kansas City,,179718,407.72443911946,394.63152201128,
Cat 3/4 Men,14,11985,Tyler,Henson,Localcycling.com Leawood,,178082,427.5928283881,399.94401621345,
Cat 3/4 Men,15,21552,Greg,Payne,GP VeloTek Lawrence,,,408.90536467846,405.25651041561,
Cat 3/4 Men,16,21548,Robert,Schultz,SKC Racing Overland Park,,100294,440.38578620005,410.56900461778,
Cat 3/4 Men,17,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,405.0310126786,415.88149881994,
Cat 3/4 Men,18,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,433.70811910277,421.19399302211,
Cat 3/4 Men,19,12010,Brian,Williams,360 Racing Paola,,109839,370.0913089832,426.50648722427,
Cat 3/4 Men,20,22552,Tim,Bergman,Localcycling.com Overland Park,,218315,400,431.81898142643,
Cat 3/4 Men,21,12066,Chris,Hershey,Cycle City Racing Kansas City,,246148,417.60956288138,437.1314756286,
Cat 3/4 Men,22,21540,Scott,Stevens,Lincoln Industries/Highgear Mission,,171441,407.85435438386,442.44396983076,
Cat 3/4 Men,23,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,410.37005399929,447.75646403293,
Cat 3/4 Men,24,21545,Kenneth,Harkin,Wheatland Cycling Team Manhattan,,,403.51862265773,453.06895823509,
Cat 3/4 Men,25,12373,Tyler,Schumacher,KCOI Boulevard Kansas City,,199298,454.90575728978,458.38145243726,
Cat 3/4 Men,26,12025,Patrick,Houtakker,KCOI Boulevard Kansas City,,179251,459.20989856456,463.69394663942,
Cat 3/4 Men,27,21555,Damian,Almanza,Cow Town Cycling Team Lenexa,,155965,426.05025716867,469.00644084158,
Cat 3/4 Men,28,12333,Kent,Baker,Bicycle Shack Racing Overland Park,,2334,475.29728600347,474.31893504375,
Cat 3/4 Men,29,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,496.3210923445,479.63142924591,
Cat 3/4 Men,30,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,411.55121552106,484.94392344808,
Cat 3/4 Men,31,22553,Mark,French,Wild Card Cycling Urbana,,277793,400,490.25641765024,
Cat 3/4 Men,32,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,473.16977821714,495.5689118524,
Cat 3/4 Men,33,12212,Andrew,Slater,Cycle City Racing Lawrence,,190716,398.93803971397,500.88140605457,
Cat 3/4 Men,DNF,21535,Jason,Gaikowski,360 Racing Kansas City,,75232,380.96870624762,506.19390025673,
Cat 3/4 Men,DNF,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,430.53911305432,506.19390025673,
Cat 3/4 Men,DNF,12187,Mark,Smelser,GP VeloTek Manhattan,,194931,253.3681729029,506.19390025673,
Cat 4 Men,1,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,456.66231644594,424.45208569961,
Cat 4 Men,2,22554,Rich,Anderson,Cow Town Cycling Team Lee's Summit,,219702,540,428.56361577444,
Cat 4 Men,3,12068,Ben,Perkins,Midwest Cycling Omaha,,270785,495.72450919353,432.67514584926,
Cat 4 Men,4,22555,Brian,Lasswell,Bicycle Shack Racing Lee's Summit,,258777,540,436.78667592408,
Cat 4 Men,5,21544,Peter,Krause,Cycle City Racing Parkville,,274810,462.34167562863,440.89820599891,
Cat 4 Men,6,21564,Tristan,Collins,Unattached Topeka,,284519,488.49089589177,445.00973607373,
Cat 4 Men,7,21559,Chris,Polonchek,Free State Racing Lawrence,,252484,470.20781130966,449.12126614855,
Cat 4 Men,8,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,481.81634796991,453.23279622338,
Cat 4 Men,9,12037,David,Romisch,GP VeloTek Overland Park,,254416,464.15326348535,457.3443262982,
Cat 4 Men,10,21572,Michael,Dishman,Unattached Lexington,,286384,501.58032493369,461.45585637303,
Cat 4 Men,11,21569,Marcus,Skala,Unattached Prairie Village,,,507.03520096963,465.56738644785,
Cat 4 Men,12,21566,Craig,Sparks,Unattached Overland Park,,,483.57035240796,469.67891652267,
Cat 4 Men,13,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,410.37005399929,473.7904465975,
Cat 4 Men,14,21567,Tray,Vedock,SKC Racing Lenexa,,,495.8474801061,477.90197667232,
Cat 4 Men,15,21717,Luke,Lininger,Bicycle Shack Racing Greenwood,,250812,480.80769230769,482.01350674715,
Cat 4 Men,16,21663,Craig,Schmidt,Lincoln Plating/Lemond Lincoln,,66179,380.80622961293,486.12503682197,
Cat 4 Men,17,21563,Brian,Prosser,SKC Racing Shawnee,,281893,498.04191904048,490.23656689679,
Cat 4 Men,18,22556,John,Funk,GP VeloTek Topeka,,12562,540,494.34809697162,
Cat 4 Men,19,21700,Michael,Yeager,Localcycling.com Shawnee,,54479,539.94423516986,498.45962704644,
Cat 4 Men,20,21653,Todd,Bellem,Unattached Prarie Villiage,,244263,539.94571541502,502.57115712127,
Cat 4 Men,21,21576,Nathan,Cuka,KC Multisport Overland Park,,235039,524.54482758621,506.68268719609,
Cat 4 Men,22,21747,Derek,Snyder,Unattached Topeka,,,561.16756632874,510.79421727091,
Cat 4 Men,23,21914,Bill,Hall,Ozark Cycling Club Springfield,,146871,376.1680866531,514.90574734574,
Cat 4 Men,24,22557,John,Flesher,Oz Bicycle Club Wichita,,583683,540,519.01727742056,
Cat 4 Men,25,21578,Michael,Ruder,Unattached Olathe,,280536,539.31006296852,523.12880749538,
Cat 4 Men,26,21655,Chad,Lamer,Free State Racing Lawrence,,121630,524.24663051751,527.24033757021,
Cat 4 Men,27,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,544.83222961249,531.35186764503,
Cat 4 Men,28,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,543.73838689913,535.46339771986,
Cat 4 Men,29,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,513.87235984805,539.57492779468,
Cat 4 Men,30,22553,Mark,French,Wild Card Cycling Urbana,,277793,540,543.6864578695,
Cat 4 Men,31,21553,Garrett,Gabriel,Unattached Kansas City,,,534.98639648491,547.79798794433,
Cat 4 Men,32,21588,Scott,Schmidt, Lawrence,,,553.7903309111,551.90951801915,
Cat 4 Men,33,12333,Kent,Baker,Bicycle Shack Racing Overland Park,,2334,475.29728600347,556.02104809398,
Cat 4 Men,34,21770,Mike,Prentice,Unattached Kansas City,,,535.73684210526,560.1325781688,
Cat 4 Men,35,21590,Joshua,Keithly,BKB Kansas City,,,558.66660755149,564.24410824362,
Cat 4 Men,36,21675,Chris,Hudson,Cycle City Racing Kansas City,,264887,523.43052631579,568.35563831845,
Cat 4 Men,37,21580,Mike,Hauser,360 Racing Leawood,,266971,540,572.46716839327,
Cat 4 Men,38,22558,Chris,Nichols,Unattached Leawood,,,540,576.5786984681,
Cat 4 Men,39,21604,Matt,Shipps, Shawnee,,,586.575,580.69022854292,
Cat 4 Men,40,21720,Paul,Villasi,Unattached Kansas City,,285669,555.64464882943,584.80175861774,
Cat 4 Men,41,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,561.43505176265,588.91328869257,
Cat 4 Men,42,21671,Hector,Soto,GP VeloTek Kansas City,,238716,570.2651417004,593.02481876739,
Cat 4 Men,43,22559,Dylan,Medlock,GP VeloTek Lawrence,,274568,540,597.13634884222,
Cat 4 Men,44,21583,John,Oberrieder,Unattached Mission,,,569.06315165494,601.24787891704,
Cat 4 Men,45,38481,William (gray),Nash, Overland Park,,285572,585.78260869565,605.35940899186,
Cat 4 Men,46,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,540,609.47093906669,
Cat 4 Men,47,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,586.04420106914,613.58246914151,
Cat 4 Men,48,21598,Charles,Kyle,Renaissance Cycling Leavenworth,,191862,593.74368700265,617.69399921633,
Cat 4 Men,49,21713,Jon-paul,Shores,Glory Racing Olathe,,60481,529.16276652885,621.80552929116,
Cat 4 Men,50,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,592.26816602887,625.91705936598,
Cat 4 Men,51,21690,Shane,Barnes,Unattached Leavenworth,,,584.18320961523,630.02858944081,
Cat 4 Men,52,21678,Kevin,Hashman,Unattached Meriam,,,601.87153846154,634.14011951563,
Cat 4 Men,53,21691,Greg,Booth,GP VeloTek Blue Springs,,233780,596.44470837784,638.25164959045,
Cat 4 Men,54,12342,Eric,Pacheco,GP VeloTek Independence,,240965,590.25988291185,642.36317966528,
Cat 4 Men,55,21592,Brian,Chasm,Team Frank Stalone Kansas City,,270275,589.43717716041,646.4747097401,
Cat 4 Men,56,40407,Matt,Oneil,SKC Racing Overland Park,,256743,580.96730769231,650.58623981493,
Cat 4 Men,57,22560,Jim,Holt,Unattached Shawnee,,,540,654.69776988975,
Cat 4 Men,DNF,21573,Kory,Dillman,Bicycle Shack Racing Lee's Summit,,220294,476.90379310345,658.80929996457,
Cat 4 Women,1,21725,Ashleigh,Sumner,KCOI Boulevard Overland Park,,-2,510,469.12691080996,
Cat 4 Women,2,21658,Debora,Hall,RENAISSANCE CYCLING Lansing,,274812,526.60714285714,490.29585552419,
Cat 4 Women,3,12049,Kathryn,Mueller,KCOI Boulevard Lee's Summit,,269517,585.99203815282,511.46480023841,
Cat 4 Women,4,21608,Malarie,Fellers,Unattached Topeka,,,543.14285714286,532.63374495263,
Cat 4 Women,5,21761,Renae,Weaver,GP VeloTek Lee's Summit,,275450,600,553.80268966686,
Cat 4 Women,6,21683,Sarah,Kucera,Unattached Kansas City,,,657.42857142857,574.97163438108,
Cat 4 Women,7,21684,Amy,Bretall,KCOI Boulevard Overland Park,,279229,600,596.1405790953,
Cat 4 Women,8,21606,Sandy,Collins,Unattached Hiawatha,,286431,600.85714285714,617.30952380952,
Cat 4 Women,9,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,615.28571428571,638.47846852375,
Cat 4 Women,10,21662,Wendy,Guilbeau,Renaissance Cycling Bonner Springs,,275159,635.78571428571,659.64741323797,
Cat 4 Women,11,21762,Alicia,Mclemore bal,Sante Fe Trails Bicycle Racing Ft L,,,600,680.81635795219,
Cat 4 Women,12,21727,Emily,Wamsley,Unattached Lawrence,,260217,669.71428571429,701.98530266641,
Cat 4 Women,13,22561,Sandi,French,Unattached Leavenworth,,,600,723.15424738064,
Cat 4 Women,14,22562,Amy,Reed,Unattached Op,,,600,744.32319209486,
Cat 4 Women,15,21686,Brenda,Soto,GP VeloTek Kansas City,,,680.71428571429,765.49213680908,
Junior 10-18,1,21764,Aaron,Stull,Epic Bike Sports Parkville,,273188,,,
Junior 10-18,2,21610,Joey,Todd,Bicycle Shack Racing Harrisonville,,,,,
Junior 10-18,3,12086,Christopher,Locke,Cow Town Cycling Team Kansas City,,74197,,,
Junior 10-18,4,22563,Graeme,Nash,Unattached Overland Park,,301463,,,
Junior 10-18,5,21775,Tyler,O'roark,Unattached Kansas City,,290064,,,
Junior 10-18,6,12123,Andrew,Romisch,GP VeloTek Overland Park,,258799,,,
Junior 10-18,7,21765,Daniel,Funk,GP VeloTek Topeka,,275775,,,
Junior 10-18 Women,1,21731,Aislin,Reynolds,SKC Racing Kansas City,,207744,,,
Junior 10-18 Women,2,21730,Hannah,Reynolds,SKC Racing Kansas City,,274734,,,
Master 35+,1,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,283.08281515453,256.09993466718,
Master 35+,2,12288,David,Hejduk,360 Racing Overland Park,,68732,297.28081998584,275.31380690815,
Master 35+,3,12289,Scott,Dunsmuir,Slimenundgrossen Springfield,,,306.65806011149,294.52767914911,
Master 35+,4,21521,Brendon,Jenks,360 Racing Prairie Village,,192641,299.94324225743,313.74155139007,
Master 35+,5,22550,Matt,Baugher,Epic Cycling Team St. Joseph,,226843,330,332.95542363104,
Master 35+,6,11974,Matt,Gilhousen,Free State Racing Lawrence,,176439,384.35596150037,352.169295872,
Master 35+,7,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,433.70811910277,371.38316811296,
Master 35+,8,12291,Tige,Lamb,Cow Town Cycling Team Lenexa,,119445,333.14600800835,390.59704035393,
Master 35+,9,21534,Justin,Bowes,SKC Racing Kansas City,,42053,406.62892994848,409.81091259489,
Master 35+,10,21663,Craig,Schmidt,Lincoln Plating/Lemond Lincoln,,66179,380.80622961293,429.02478483585,
Master 35+,11,21724,Monte,May,KCOI Boulevard Kansas City,,145991,557.09184419667,448.23865707682,
Master 35+,12,21566,Craig,Sparks,Unattached Overland Park,,,483.57035240796,467.45252931778,
Master 35+,13,9952,Karl,Jackson,FSR Development Team,,216607,517.8122629976,486.66640155874,
Master 35+,14,12301,Daniel,Jarman,Localcycling.com Lenexa,,232479,428.13027666511,505.88027379971,
Master 35+,DNF,16019,Craig,Harding,Free State Racing Lee's Summit,,241367,407.51024704504,525.09414604067,
Master 35+ (Cat 4),1,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,456.66231644594,398.35587738873,
Master 35+ (Cat 4),2,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,481.81634796991,420.23743797967,
Master 35+ (Cat 4),3,12037,David,Romisch,GP VeloTek Overland Park,,254416,464.15326348535,442.11899857061,
Master 35+ (Cat 4),4,11989,Sean,Jackson,SKC Racing Overland Park,,158601,459.99230874027,464.00055916155,
Master 35+ (Cat 4),5,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,544.83222961249,485.88211975249,
Master 35+ (Cat 4),6,9952,Karl,Jackson,FSR Development Team,,216607,517.8122629976,507.76368034343,
Master 35+ (Cat 4),7,21713,Jon-paul,Shores,Glory Racing Olathe,,60481,529.16276652885,529.64524093437,
Master 35+ (Cat 4),8,21691,Greg,Booth,GP VeloTek Blue Springs,,233780,596.44470837784,551.52680152531,
Master 35+ (Cat 4),9,21584,Michael,Koerperich,Unattached Hiawatha,,233814,550.80255741473,573.40836211625,
Master 35+ (Cat 4),10,21656,Mark,Kern,Unattached Shawnee,,284654,574.61508063236,595.28992270719,
Master 35+ (Cat 4),11,22564,Peter,Glover,Unattached Ft Leavenworth,,,540,617.17148329813,
Master 35+ (Cat 4),12,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,586.04420106914,639.05304388907,
Master 35+ (Cat 4),13,21724,Monte,May,KCOI Boulevard Kansas City,,145991,557.09184419667,660.93460448001,
Master 35+ (Cat 4),14,12342,Eric,Pacheco,GP VeloTek Independence,,240965,590.25988291185,682.81616507095,
Master 35+ (Cat 4),15,21617,Bryan,Kidney,Unattached Shawnee,,285737,612.38208576169,704.69772566189,
Master 45+,1,21520,Stephen,Songer,360 Racing Overland Park,,150789,359.48429211443,331.58531444039,
Master 45+,2,12001,Andy,Lucas,360 Racing Kansas City,,148258,348.59734046482,345.49935221372,
Master 45+,3,12009,Dan,Hansen,Unattached Brandon,,190790,395.46359513262,359.41338998705,
Master 45+,4,12144,Paul,Fancher,Localcycling.com Shawnee,,53933,459.98602333244,373.32742776038,
Master 45+,5,21712,John,Pahlmann,Unattached Overland Park,,46877,415.35322254257,387.24146553371,
Master 45+,6,21619,Phillip,Todd,Bicycle Shack Racing Harrisonville,,59170,360.95517357152,401.15550330704,
Master 45+,7,21621,Curt,Shelman,Chamois Butt'r Racing Team Smithville,,,398.69018990274,415.06954108037,
Master 45+,8,12027,Gary,Calton,GP VeloTek Lawrence,,207416,462.97256328848,428.9835788537,
Master 45+,9,21624,Keith,Walberg,360 Racing Topeka,,36934,440.84789322708,442.89761662703,
Master 45+,10,21735,Jeffrey,Unruh,Localcycling.com Topeka,,200891,447.41265343127,456.81165440036,
Master 45+,11,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,460.12850505959,470.72569217369,
Master 45+,12,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,513.87235984805,484.63972994702,
Master 45+,13,12036,David,Mathews,Unattached Prairie Villiage,,269603,504.41492502564,498.55376772035,
Master 45+,14,21626,Bill,Anderson,360 Racing Lawrence,,194087,465.46019658081,512.46780549367,
Master 45+ (Cat 4),1,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,,,
Master 45+ (Cat 4),2,21581,Kevin,Collins,Unattached Hiawatha,,76192,,,
Master 45+ (Cat 4),3,21914,Bill,Hall,Ozark Cycling Club Springfield,,146871,,,
Master 45+ (Cat 4),4,39644,Jon,Parker,KCOI/Boulevard Kansas City,,263611,,,
Master 45+ (Cat 4),5,12043,Paul,Weston,The Wheel Cyclery Kansas City,,266812,,,
Master 45+ (Cat 4),6,22565,Kevin,Payne,Cleo's Bike Shop Derby,,,,,
Master 45+ (Cat 4),DNF,12027,Gary,Calton,GP VeloTek Lawrence,,207416,,,
Master 55+,1,12156,Glenda,Taylor,Wheatland Cycling Team Topeka,,59609,,,
Master 55+,2,22566,Samuel,Perkins,Free State Racing Lawrence,,46974,,,
Master 55+,3,21679,Erik,Elving,Unattached Kansas City,,278375,,,
Master 55+,4,21635,David,Wamsley,The Fuji Sports Team Lawrence,,37155,,,
Master 55+,5,22567,Alan,Sikes,Unattached Olathe,,,,,
Master 55+,6,12043,Paul,Weston,The Wheel Cyclery Kansas City,,266812,,,
Master 55+,7,21696,Richard,Bowman,Cycle City Racing Kansas City,,220573,,,
Single Speed,1,22551,Rick,Thompson,Monkey Wrench Cycles Omaha,,487849,,,
Single Speed,2,19477,Mark,Cole,Cow Town Cycling Team Spring Hill,,104782,,,
Single Speed,3,21624,Keith,Walberg,360 Racing Topeka,,36934,,,
Single Speed,4,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,,,
Single Speed,5,22568,Justin,Griest,Bike Tek Mission,,287837,,,
Single Speed,6,22569,Mitchel,Pounds,Bike Tek Lawrence,,,,,
Single Speed,7,21626,Bill,Anderson,360 Racing Lawrence,,194087,,,
Single Speed,8,21697,Brent,Gowin,Cow Town Cycling Team Shawnee,,288335,,,
