Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-10-18,Junior Men 8-9,2,5,,
Castle Cross,2009-10-24,Junior Men 8-9,2,3,,
School Yard Cross,2009-11-7,Junior Men 8-9,2,6,,
Alpha Cross #1,2009-11-8,Junior Men 8-9,2,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 8-9,4,7,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,16,17,816.67234309751,
Green Mountain Sports Cross,2009-11-22,Junior Men 8-9,3,5,,
RRV Cross Series,2009-11-28,Junior Men 8-9,2,4,,
RRV Cross Series,2009-11-28,Junior Men 13-14,13,13,745.61992356308,
Colorado Cross Championships,2009-12-5,Junior Men 8-9,4,5,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,8,16,639.1311782739,
Alpha Cross,2010-09-26,JUNIOR MEN 10-12,8,9,732.26531551296,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,5,12,608.77713147959,
Colorado Cross,2010-10-30,Junior Men 10-12,7,13,650,
Boulder Cup,2010-10-31,Junior Men 10-12,9,20,626.43456510836,
GMSV #2,2010-11-27,JUNIOR MEN 10-12,5,10,612.53760016771,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,6,15,587.92183501322,
Queens of Cross,2011-09-10,Junior Men 10-12,5,9,650,
Lookout Cross,2011-09-11,Junior Men 10-12,3,11,559.46670782207,
Back to Basics CX Series,2011-09-14,Juniors 8-12,1,6,463.02987090482,
Back to Basics Cyclocross Series,2011-09-21,Juniors 8-12,1,7,469.86650578936,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,3,24,519.33645143219,
Back to Basics Cyclocross Series,2011-09-28,Juniors 8-12,1,6,552.78848234552,
Back to Basics Cyclocross Series,2011-10-12,Juniors 8-12,1,2,,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,4,15,544.77189645227,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,4,21,519.94082741317,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,5,22,525.72723076132,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,7,16,599.55047786264,
Boulder Cup,2011-10-30,Junior Men 10-12,12,36,578.12090953128,
Castle Cross,2011-11-20,Junior Men 10-12,8,12,584.55508126937,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,6,15,569.83929340881,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,9,12,594.0859320943,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,10,13,614.22600053273,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  10-12,3,3,,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,4,41,501.97262502033,
Queens of Cross,2012-09-23,Men  Junior 10-12,6,16,573.07100412089,
Primalpalooza,2012-09-29,Men  Junior 10-12,6,25,563.39064997331,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,6,28,547.99234795617,
Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,2,9,529.3385431019,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,18,31,656.24399750986,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,10,29,593.87012145676,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,14,40,574.67110273924,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,2,12,515.21572082086,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,5,23,507.26370958668,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,9,27,565.06037807634,
AlphaCross,2012-11-18,Men JM 10-12  ,8,23,534.13391361491,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,6,18,537.25420083399,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,5,19,532.95503913632,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,3,23,484.95864423639,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,6,23,526.48977353,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,4,26,460.49012950675,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,3,6,499.31760475224,
Cross of the North,2012-12-15,Men JM 10-12  ,4,19,449.48884899278,
Zombie Cross,2013-10-27,Men JM 13-14,11,14,644.87866555807,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,20,25,649.55894527656,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,13,19,623.61064334365,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,14,21,616.62219121472,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,20,22,698.42225509748,
