Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,12,73,448.25282113821,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,12,20,569.61900778015,
Battle at Barlow,2014-09-28,Masters 35+ C,27,67,505.95238317892,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,DNF,27,604.87436163518,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,50,168,481.92010831982,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,52,143,508.19816024048,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,47,91,554.68760776543,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,16,79,488.42539248016,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,5,35,456.97170320338,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,DNF,38,644.80531190896,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,3,16,475.87151043366,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,10,40,483.78825017385,
Battle at Barlow,2015-09-27,Masters Men C 35+,1,48,425.69857508131,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,9,109,433.78770778787,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,6,109,396.5516439164,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,61,81,533.97832021487,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,DNF,96,568.93279670532,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,51,59,531.80658072344,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,31,49,471.6697344306,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,7,43,436.78417368145,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,30,40,509.31389572686,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,36,85,446.29214740629,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,51,77,495.71506393701,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,19,57,417.19132691889,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,36,53,491.41412121181,
Washougal CX,2016-10-23,Masters 35+ Category 3,4,17,388.65518254463,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,40,99,430.57365004665,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,DNF,20,522.44035102655,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,63,85,531.39871033503,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,8,13,475.29951614871,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,26,42,507.4098902421,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,39,48,621.52486177971,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,26,36,492.49011106021,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,71,86,561.42919336502,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,76,94,535.77839774128,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,7,15,453.80044275116,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,59,88,501.51441888496,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,69,98,514.40795202761,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,42,84,450,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,38,67,473.29041096398,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,DNF,103,593.42416166703,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,23,63,428.2537595633,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,20,33,440.98553690993,
Portland Trophy Cup,2018-09-11,Open 3/4,34,58,475.44434977968,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,33,49,463.36549501626,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,20,36,453.04868944466,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,46,72,478.24567160812,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,24,76,405.12311891353,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,46,83,463.01469559697,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,19,28,496.07451546852,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,24,61,425.9304777662,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,34,83,429.73212624063,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,31,62,450,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,38,65,462.47546980169,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,27,36,487.07292001524,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,DNF,41,593.82345440935,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,71,90,516.22225419953,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,56,87,464.16324414099,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,54,80,491.20293398618,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,52,88,431.7358595916,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,51,67,541.06801913104,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,6,7,498.34438865613,
Zaldercross,2021-10-3,Masters 50+ Open,22,32,465.23757881432,
Bridge City CX Day 1,2021-10-9,Open 50+,26,48,424.15693961631,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,28,51,450.77756443514,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,32,50,430.98977760023,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,27,34,515.41501794252,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,61,78,519.51574142898,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,23,48,442.87774990644,
Portland Trophy Cup,2022-10-11,Open 50+,22,33,537.29916308869,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,54,59,632.5636872004,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,34,49,486.81180450891,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,21,32,481.00170852759,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,14,41,389.84233757888,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,21,27,439.49544471341,
Portland Trophy Cup,2023-09-19,Open 50+,49,49,561.19444636351,
Portland Trophy Cup,2023-09-26,Open 50+,DNF,41,574.54852948525,
Portland Trophy Cup,2023-09-26,Open 50+,DNF,41,574.54852948525,
Portland Trophy Cup,2023-10-3,Open 50+,DNF,38,567.61171728758,
Portland Trophy Cup,2023-10-10,Open 50+,27,27,504.95407126491,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,35,48,455.9190249425,
Portland Trophy Cup,2023-10-17,Open 50+,35,35,573.90424824054,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,39,48,515.58361734658,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,19,34,437.72042530713,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,16,34,395.80747201496,
