Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,31921,Tyler,Jones,Caffeinated Cyclist Racing P/B,37:24:00,416087,,,
Men 10-14 Junior,2,110586,David,Peterson,FinKraft,@1Lap,416188,,,
Men 10-14 Junior,3,112810,Luke,Wolter,Team Marty's,@1Lap,456277,,,
Men 10-14 Junior,4,116898,Grant,Heller,,@1Lap,,,,
Men 15-18 Junior,1,117049,Morgan,Platt,Team Bulldog,30:42:00,330920,,,
Men 15-18 Junior,2,56724,Perry,Andre,Somerset Wheelmen,2:06,297658,,,
Men 15-18 Junior,3,115944,Matthew,Shea,Century Road Club of America,3:05,441159,,,
Men 15-18 Junior,4,98676,Hunter,Simpson,Somerset Wheelmen,3:53,368547,,,
Men 15-18 Junior,5,96250,Justin,Strauss,Kruis CX p/b Repucom,7:24,382850,,,
Men 40+ Cat 4,1,102194,Ryan,Hobbs,X-MEN / CHOP + LOOP,37:48:00,82063,454.44912862175,399.21056404478,
Men 40+ Cat 4,2,103020,Andrew,Schmidt,Westwood Velo,4,291225,463.20301565135,408.59652644179,
Men 40+ Cat 4,3,96275,David,Spurr,Hb Hilltop,39,248781,467.30455051617,417.98248883881,
Men 40+ Cat 4,4,110573,Jim,Thistle,Pro Pedals,1:04,104176,485.43281985549,427.36845123582,
Men 40+ Cat 4,5,59271,James,Stafford,The Bicycle Depot New Paltz,1:11,321234,478.47089516699,436.75441363284,
Men 40+ Cat 4,6,92645,Nao,Yamashita,Cycledrome,1:51,200963,522.51933756528,446.14037602985,
Men 40+ Cat 4,7,65664,Chris,Labudde,High Gear/Trek/Watchung Wheelme,2:01,357440,511.5710775823,455.52633842687,
Men 40+ Cat 4,8,96503,John,Timan,Team Martys,2:42,339444,523.38560371404,464.91230082388,
Men 40+ Cat 4,9,3377,Bob,Swart,Dark Horse Cycles,2:59,139784,461.06867381228,474.2982632209,
Men 40+ Cat 4,10,96519,Harry,Edmund bolick,Kissena Cycling Club,3:14,349628,542.2083130935,483.68422561791,
Men 40+ Cat 4,11,69144,Patrick,Sheeley,Favata's TRT Bicycles,3:23,346704,491.55552127384,493.07018801493,
Men 40+ Cat 4,12,45527,David,Mcginn,Bicycle Therapy,3:59,318212,546.00569472189,502.45615041194,
Men 40+ Cat 4,13,45554,James,Gironta,Sal Fasano,4:08,13363,525.75224744057,511.84211280896,
Men 40+ Cat 4,14,76762,Andrew,Wilson,,4:29,336414,540,521.22807520597,
Men 40+ Cat 4,15,69002,Jeffrey,Lau,Action Bikes and Outdoor,4:42,380824,582.37373299778,530.61403760299,
Men 40+ Cat 4,16,12258,James,Nelson,Kissena Cycling Club,4:51,137714,559.2612455263,540,
Men 40+ Cat 4,17,84399,Daniel,Golden,Search and State,5:17,298789,492.54867129241,549.38596239701,
Men 40+ Cat 4,18,112248,Michael,Grey,Doylestown Bike Works p/b Fred,5:33,292877,604.50249963872,558.77192479403,
Men 40+ Cat 4,19,84420,Anthony,Utitus,Liberty Cycle,5:35,392752,604.63268157736,568.15788719104,
Men 40+ Cat 4,20,2257,Dusan,Strika,Kissena Cycling Team,6:15,61737,588.321108283,577.54384958806,
Men 40+ Cat 4,21,96260,Leonardo,Chao,CRCA/VELORIGIN Performance,6:28,279096,583.16265860017,586.92981198507,
Men 40+ Cat 4,22,83220,Richard,Pickup,Pure Energy Racing,6:40,365576,578.971344992,596.31577438209,
Men 40+ Cat 4,23,40591,Marten,Hoekstra,CRCA,6:46,91168,540,605.7017367791,
Men 40+ Cat 4,24,99855,Ross,Holtzer,Hilltop,7:01,99296,663.53353323095,615.08769917612,
Men 40+ Cat 4,25,58626,Raymond,Campeau,watchung wheelmen/ TMB RACING,7:06,185509,540,624.47366157313,
Men 40+ Cat 4,26,61374,Robert,Lomblad,Silk Road Cycles / Hatchmap,7:34,358458,664.99910257306,633.85962397015,
Men 40+ Cat 4,27,117048,Cliff,Williams,Team Town Cycle,7:41,38322,540,643.24558636716,
Men 40+ Cat 4,28,84390,Steve,Wagoner,,8:05,315162,540,652.63154876418,
Men 40+ Cat 4,29,40590,Jon,Boub,Skylands Cycling,8:33,257858,627.93537221516,662.01751116119,
Men 40+ Cat 4,30,68999,Warren,Finnerty,,@1Lap,347664,611.39298337497,671.40347355821,
Men 40+ Masters,1,23888,Dave,Freifelder,Westwood Velo,41:17:00,200872,255.54588791469,227.37553238897,
Men 40+ Masters,2,1730,Eric,Schlauch,Team Somerset,5,31595,239.9142958749,236.48091363371,
Men 40+ Masters,3,92586,Richard,Wolter,Central Jersey Cycling Team,24,38819,271.58510842426,245.58629487844,
Men 40+ Masters,4,247,Geoffrey,House,Northampton Cycling Club,46,70131,275.37088268096,254.69167612318,
Men 40+ Masters,5,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,1:10,277811,349.11538057845,263.79705736792,
Men 40+ Masters,6,1365,Ralf,Warmuth,Team SRG,1:22,231788,242.16121764626,272.90243861265,
Men 40+ Masters,7,3504,Matthew,Kraus,Keep it Tight,1:28,86404,293.19692567229,282.00781985739,
Men 40+ Masters,8,215914,David John,Thompson,Cycle-Smart,1:41,361211,342.89407113912,291.11320110212,
Men 40+ Masters,9,6413,David,Wilson,Central Jersey Cycling Team,2:00,38514,354.163827342,300.21858234686,
Men 40+ Masters,10,3774,Raymond,Zeimet,Guy's Racing Club,2:09,39437,288.95771683892,309.32396359159,
Men 40+ Masters,11,68974,Victor,Schepisi,Team Marty's,2:32,226183,411.60478822783,318.42934483633,
Men 40+ Masters,12,3903,Mark,Pohndorf,FinKraft Cycling Team,s.t.,237877,337.78490838323,327.53472608107,
Men 40+ Masters,13,103600,Paul,Clay,Action Wheels Bike Shop,3:07,105079,384.51820889331,336.6401073258,
Men 40+ Masters,14,3904,Kevin,Horan,Finkraft,3:33,154136,320.79173116417,345.74548857054,
Men 40+ Masters,15,78044,Matt,Seaton,Finkraft,3:51,327350,378.01030805494,354.85086981527,
Men 40+ Masters,16,1456,Chris,Facas,Westwood Velo,4:03,43711,357.7724610273,363.95625106001,
Men 40+ Masters,17,43813,Philaretos,Karavidas,Finkraft Cycling Team,4:16,18530,410.57867275131,373.06163230475,
Men 40+ Masters,18,68998,Kirt,Mills,MTBNJ.com - Halter's Cycles,4:30,314660,319.08615720703,382.16701354948,
Men 40+ Masters,19,96254,Michael,Theesfeld,Allez Endurance/Skratch Labs/Ro,5:08,200188,418.20661398739,391.27239479422,
Men 40+ Masters,20,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,5:25,213438,427.98755087318,400.37777603895,
Men 40+ Masters,21,41153,Marc,Innella,Somerville Bicycle Shop/TnT Bmx,5:31,234616,453.28103050517,409.48315728369,
Men 40+ Masters,22,52029,Knight,Elsberry,NCVC/UnitedHealthcare,5:34,341640,456.05526467314,418.58853852842,
Men 40+ Masters,23,110589,Patrick,Walter,Guy's Racing Club,5:59,132630,319.42483504314,427.69391977316,
Men 40+ Masters,24,42784,Sean,Tarricone,Watchung Wheelmen,7:19,173561,445.60155064868,436.7993010179,
Men 40+ Masters,25,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,8:16,283544,447.39921887043,445.90468226263,
Men 40+ Masters,26,20088,Sean,Runnette,Elite Endurance Training System,s.t.,102918,370.14004109272,455.01006350737,
Men 40+ Masters,27,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,@1Lap,299887,464.82614034234,464.1154447521,
Men 40+ Masters,28,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,@1Lap,13815,432.31637202927,473.22082599684,
Men 40+ Masters,29,2311,Charles,Erndl,DRV/RCS/DRISCOLL,@1Lap,10934,485.66074188613,482.32620724157,
Men 40+ Masters,30,8996,Michael,Grant,,@1Lap,295530,584.02372090848,491.43158848631,
Men 50+ Masters,1,1365,Ralf,Warmuth,Team SRG,42:04:00,231788,242.16121764626,272.08586289995,
Men 50+ Masters,2,3383,David,Kahl,ProPower Coaching,34,18414,274.72551782815,293.35000696813,
Men 50+ Masters,3,3340,Ed,Burgess,Favata's TRT Bicycles,1:48,5491,357.07344362365,314.6141510363,
Men 50+ Masters,4,2236,Martin,Jones,Van Dessel,2:11,133364,328.50408407745,335.87829510447,
Men 50+ Masters,5,36167,Scott,Sugent,Highgear/Trek/WW,2:35,261242,360.67195549429,357.14243917265,
Men 50+ Masters,6,1356,Ken,Coleman,BCA/Linen,4:17,199626,416.10232940423,378.40658324082,
Men 50+ Masters,7,4810,Lars,Jacobsen,Skylands cycling,4:32,17567,407.76959471749,399.67072730899,
Men 50+ Masters,8,3910,David,Stokes,Kissena Cycling Club,4:42,46613,444.96250933523,420.93487137717,
Men 50+ Masters,9,28507,Chuck,Crocco,Team Somerset,s.t.,196092,469.45460716338,442.19901544534,
Men 50+ Masters,10,3346,Jim,Gould,van dessel,5:25,13787,469.14473628777,463.46315951352,
Men 50+ Masters,11,110675,Joseph,Felker,Team Somerset,5:31,157077,504.15236990537,484.72730358169,
Men 50+ Masters,12,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,5:57,103299,515.60399383365,505.99144764986,
Men 50+ Masters,13,79390,William,Brunner,Colavita Racing,6:11,114621,530.86371850054,527.25559171804,
Men 50+ Masters,14,3604,Tom,Bowmaster,Liberty Cycle,6:47,196028,516.31606856695,548.51973578621,
Men 50+ Masters,15,33002,Ed,Troianello,High Gear/Trek/WW,7:00,197533,570.29970692363,569.78387985438,
Men 50+ Masters,16,3501,Gustavo,Sanchez,Evolution Racing,@1Lap,195053,558.88503190322,591.04802392256,
Men 50+ Masters,17,35550,Robert,Webster,,@1Lap,37526,557.86468461661,612.31216799073,
Men 50+ Masters,18,96246,Robert,Gebel,Team Somerset,@1Lap,306521,631.43288850213,633.5763120589,
Men 50+ Masters,19,30152,Peter,Quinn,Dark Side Boys,@1Lap,56210,500,654.84045612708,
Men 50+ Masters,20,56723,Todd,Potter,CRCA Kruis CX p/b Repucom,@1Lap,301049,624.04274430759,676.10460019525,
Men 60+ Masters,1,34567,Art,White,Team Campmor,47:59:00,37936,429.74456638801,433.13776876861,
Men 60+ Masters,2,5819,Patrick,Kennedy,ProPower Coaching,13,72967,455.69532641685,474.87606909813,
Men 60+ Masters,3,1835,Richard,Bauch,NJ/NY Colavita Racing Regional,@1Lap,154757,558.35266975717,516.61436942765,
Men 60+ Masters,4,24328,Ellen,White,Team Campmor,@1Lap,97355,521.5065390195,558.35266975717,
Men 60+ Masters,5,3361,Robert,Sands,Evolution /  Beaver Valley Velo,@1Lap,43028,594.21966182506,600.09097008669,
Men 60+ Masters,6,83242,Christopher,Moriarty,Jay's Cycle Center,@1Lap,386577,624.84870959793,641.82927041621,
Men 60+ Masters,7,63229,Steve,Barnes,Guy's Racing Club,@1Lap,173333,712.91575128996,683.56757074573,
Men Cat 1/2/3,1,999,Roger,Aspholm,Finkraft Cycling Team,58:15:00,136195,207.61404718235,217.13616660923,
Men Cat 1/2/3,2,58632,Cody,Lacosta,High Gear cyclery/ Trek,1:09,349856,254.22937377165,226.81508104307,
Men Cat 1/2/3,3,6899,Edwin,Bull,Van Dessel Factory Team,1:27,91184,270.83809002864,236.49399547691,
Men Cat 1/2/3,4,41450,Evan,Murphy,Murphy Brothers Cyclocross,2:35,307642,246.72934054881,246.17290991075,
Men Cat 1/2/3,5,20332,Eric,Sondag,The Pony Shop,2:50,265471,265.40422665331,255.85182434459,
Men Cat 1/2/3,6,34064,Cooper,Ray,,3:19,275082,317.18902647587,265.53073877843,
Men Cat 1/2/3,7,21957,Dan,Larino,Pete's Bike/Century Road Club o,3:26,162934,291.83093549838,275.20965321227,
Men Cat 1/2/3,8,79389,Szymon,Niemotko,central jersey cycling team,3:43,126300,257.77365437384,284.88856764611,
Men Cat 1/2/3,9,71999,John,Kniesly,KING KOG CX,3:57,313834,285.49043057939,294.56748207995,
Men Cat 1/2/3,10,78390,Bryan,Carbone,Elite Endurance Training System,4:09,336654,297.39668089113,304.24639651379,
Men Cat 1/2/3,11,68975,Keith,Garrison,KING KOG,4:26,314038,316.85784012325,313.92531094763,
Men Cat 1/2/3,12,99859,Michael,Margarite,CRCA/Weather Channel Cycling Te,4:41,211807,342.36225447334,323.60422538147,
Men Cat 1/2/3,13,44925,William,Johnson,Deluxe/no. 22 /cadence ,5:52,370961,364.27018374696,333.28313981531,
Men Cat 1/2/3,14,68994,Daniel,Lehmann,Colavita Racing,6:16,321566,300.33750030047,342.96205424915,
Men Cat 1/2/3,15,39002,Sean,Pasieka,Elite Endurance Training System,7:35,306426,309.85267612923,352.64096868299,
Men Cat 1/2/3,16,46938,Nick,Iacovelli,High Gear/Trek/WW,@1Lap,273826,297.30402866152,362.31988311683,
Men Cat 3,1,92360,Matthew,Tyler,Laughing Dog Bicycles,40:34:00,413326,317.66038049382,297.02111751269,
Men Cat 3,2,46944,Stephen,Spiller,Colavita Racing,16,265410,364.24307193212,303.10158234826,
Men Cat 3,3,112194,Nathan,Dugan,CRCA/Chimps in Training,s.t.,222630,360.2448355679,309.18204718383,
Men Cat 3,4,81675,Peter,Hinmon,Pure Energy Cycling,42,379358,323.82191901537,315.2625120194,
Men Cat 3,5,103053,Ryan,Fisher,The 5th Floor NYC,1:09,404204,373.88171828623,321.34297685496,
Men Cat 3,6,110584,Simon,Koster,CRCA/JLVelo,1:21,190755,376.05467649716,327.42344169053,
Men Cat 3,7,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,1:40,309493,332.59198246178,333.5039065261,
Men Cat 3,8,56867,Paul,Meier,Team Martys,1:42,305755,315.31221626412,339.58437136167,
Men Cat 3,9,97742,Justin,Dipalma,Tuckahoe Bike Bhop,1:47,393915,371.64690140495,345.66483619723,
Men Cat 3,10,46917,Konrad,Ratzmann,Kissena Cycling Club,1:50,312568,358.1793906715,351.7453010328,
Men Cat 3,11,88129,Zachary,Veugen,Laughing dog Cyclery,1:52,377864,342.68921465905,357.82576586837,
Men Cat 3,12,5472,Todd,Mcloughlin,Kissena Cycling Club,1:57,220944,365.7121057678,363.90623070393,
Men Cat 3,13,58493,Chris,Young,BOLD Racing / enduranceWERX,2:17,330644,406.79746220943,369.9866955395,
Men Cat 3,14,78097,Brian,Field,Hudson Furniture / Flash Cyclin,2:30,117943,406.89199033063,376.06716037507,
Men Cat 3,15,92603,Matthew,Tubertini,High Gear/Trek/Watchung Wheelme,2:32,411542,430.77295105035,382.14762521064,
Men Cat 3,16,49395,Chris,Santalucia,MTBNJ.com-Halters,2:37,311525,381.89836999272,388.2280900462,
Men Cat 3,17,137674,Christophe,Walsh,Team Vulpes,2:57,416668,407.09541781341,394.30855488177,
Men Cat 3,18,56392,Nelson,Martins,Kissena Cycling Club,3:12,312574,448.50326476108,400.38901971734,
Men Cat 3,19,7922,Christopher,Foster,King Kog,3:28,279427,408.05710132621,406.4694845529,
Men Cat 3,20,109594,Robert,Crescitelli,,3:37,261315,406.4694845529,412.54994938847,
Men Cat 3,21,109593,Bryan,Banducci,King Kog,3:40,393014,420.65475622375,418.63041422404,
Men Cat 3,22,36360,Matthew,Jones,BRECycling,3:46,368642,436.38074025256,424.71087905961,
Men Cat 3,23,33780,Marco,Mora,TEAMORA ECUADOR TREADBIKESHOP,3:56,105965,400,430.79134389517,
Men Cat 3,24,45526,Andrew,Da silva,Sommerville Sports,4:01,308579,487.10088996904,436.87180873074,
Men Cat 3,25,92373,A.blaise,Vaitkunas,,4:03,292592,406.7014958494,442.95227356631,
Men Cat 3,26,36147,Mike,Kucharski,Cycle Craft/Bulldogs,4:30,244770,436.19461263356,449.03273840188,
Men Cat 3,27,39141,Marc,Bertucco,Kissena Cycling Club,4:33,44238,396.02701640051,455.11320323744,
Men Cat 3,28,23695,David,Hall,The 5th Floor NYC,5:02,391571,433.0723830697,461.19366807301,
Men Cat 3,29,68984,Brad,Turner,MTBNJ.com - Halter's,s.t.,36088,421.35916162818,467.27413290858,
Men Cat 3,30,35727,Corey,Williams,BOLD Racing / enduranceWERX,5:32,269625,466.97229197787,473.35459774414,
Men Cat 3,31,65653,Ron,Ferraz,KruisCX p/b Repucom,5:48,280997,458.92563224878,479.43506257971,
Men Cat 3,32,100295,Richard,Soffar,KruisCX p/b Repucom,6:21,401120,399.90249394408,485.51552741528,
Men Cat 3,33,67324,Jeff,Mandell,Finkraft Cyling Team,6:28,314970,358.06986142728,491.59599225085,
Men Cat 3,34,63525,Robert,Mecea,Brooklyn Velo Force,6:56,54448,504.68741661243,497.67645708641,
Men Cat 3,35,111287,James,Giorgio,,7:08,13352,402.27622699226,503.75692192198,
Men Cat 3,36,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,7:31,299887,464.82614034234,509.83738675755,
Men Cat 3,37,66541,Johnny,Hsu,The 5th Floor NYC,7:55,352676,492.28661102547,515.91785159311,
Men Cat 4,1,46939,Chris,Thormann,TCB Courier,35:59:00,277940,386.29555055457,380.93443021432,
Men Cat 4,2,117039,Mathew,Street,CRCA/SixCycle,19,368851,540,387.95063631358,
Men Cat 4,3,53681,Elias,Bull,Rutgers University,26,318590,431.73120172825,394.96684241285,
Men Cat 4,4,104480,Joe,Van dyke,High Gear/Trek/Watchung Wheelme,32,138265,466.91801533485,401.98304851212,
Men Cat 4,5,94712,Christopher,Deluco,Finkraft,1:00,292319,445.82524251683,408.99925461139,
Men Cat 4,6,112386,James,Kennedy,ProPower Coaching,1:02,341846,496.65360308715,416.01546071066,
Men Cat 4,7,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,1:10,395484,438.87599768816,423.03166680992,
Men Cat 4,8,117576,Christopher,King,Black Tie Sports / Spine,s.t.,310339,584.64009801107,430.04787290919,
Men Cat 4,9,56724,Perry,Andre,Team Somerset,1:30,297658,464.4696213589,437.06407900846,
Men Cat 4,10,111198,Wes,Tillman,Kissena Cycling Club,1:34,381747,520.47593738991,444.08028510773,
Men Cat 4,11,78583,Nate,Molinari,Team 2 Cycling,1:50,365231,459.55850387995,451.096491207,
Men Cat 4,12,99830,David,Vollbach,Kissena Cycling Club,1:58,225368,411.84927250374,458.11269730626,
Men Cat 4,13,85373,Louis,Berrios,MTBNJ.com - Halter's,s.t.,339696,473.49292050447,465.12890340553,
Men Cat 4,14,49405,Patrick,Grehan,Kissena Cycling Club,2:15,277702,437.31176933413,472.1451095048,
Men Cat 4,15,102194,Ryan,Hobbs,X-MEN / CHOP + LOOP,2:29,82063,454.44912862175,479.16131560407,
Men Cat 4,16,96268,Michael,Malavarca,Team ProPower Coaching,2:32,301534,496.14044648333,486.17752170334,
Men Cat 4,17,116891,Shane,Moran,ZENBERRYMIX.COM,2:34,216570,540,493.1937278026,
Men Cat 4,18,97113,Roger,Parmelee,CRCA/Sixcycle-RK&O,3:11,332690,451.49449902604,500.20993390187,
Men Cat 4,19,109585,Lorenzo,Grippo,FinKraft Cycling Team,3:36,303039,484.58057838621,507.22614000114,
Men Cat 4,20,92619,Ben,Millstein,King Kog,3:51,408219,521.97585349565,514.24234610041,
Men Cat 4,21,78055,Jason,Heckle,Ride Brooklyn,3:56,386491,436.60435286055,521.25855219968,
Men Cat 4,22,78081,Matthew,Jogodnik,Colavita-Baci U19,4:21,311002,539.29458751796,528.27475829894,
Men Cat 4,23,106386,Billy,Maynard,,4:47,311115,521.40920280427,535.29096439821,
Men Cat 4,24,96503,John,Timan,Team Martys,4:49,339444,523.38560371404,542.30717049748,
Men Cat 4,25,68986,Dexter,Cook,Team Marty's,5:10,389026,517.79867691513,549.32337659675,
Men Cat 4,26,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,5:16,404747,587.92056269377,556.33958269602,
Men Cat 4,27,96926,James,Brosnan,Kruis CX p/b Repucom,5:45,266263,594.94840844229,563.35578879528,
Men Cat 4,28,23278,Joe,Lawler,Bicycle Roots Bike Shop / The 5,5:59,286126,488.68056896985,570.37199489455,
Men Cat 4,29,96269,Alex,Binkley,CRCA/JLVelo NYC,6:03,311582,574.40308212793,577.38820099382,
Men Cat 4,30,112197,Ben,Wahlstrand,CRCA/Eumaeus Asset Mgmt - Fuori,6:19,385013,589.16835787927,584.40440709309,
Men Cat 4,31,92609,Geoffrey,Tomes,CRCA/Kruis CX p/b Repucom,6:40,410575,490.63228551462,591.42061319236,
Men Cat 4,32,96508,Michael,Freedman,Doylestown Bike Works p/b Fred,7:35,292585,529.78324808788,598.43681929162,
Men Cat 4,33,112198,Grant,Aidner,CRCA/Lucarelli&Castaldi,8:00,289849,602.92301835263,605.45302539089,
Men Cat 4,34,100296,Morgan,Crossley,CRCA/Eumaeus Asset Mgmt - Fuori,8:24,380614,533.56390152481,612.46923149016,
Men Cat 4,35,91597,James,Rutkowski,Alison Dunlap Coaching,@1Lap,391507,588.16641791825,619.48543758943,
Men Cat 4,36,96250,Justin,Strauss,CRCA KruisCX,@1Lap,382850,572.09245827678,626.5016436887,
Men Cat 5,1,115948,Jordan,Barber,,38:07:00,443063,540,419.81586310412,
Men Cat 5,2,98468,Tongwoo,Kim,Westwood Velo,19,400862,470.95876513173,425.18167515823,
Men Cat 5,3,69003,Harry,Hamilton,Team Marty's,28,442968,497.07497514884,430.54748721235,
Men Cat 5,4,109595,Mark,Steffen,King Kog,46,372261,492.84101590423,435.91329926646,
Men Cat 5,5,104479,Benjamin,Cook,Team SRG,1:26,424618,491.78705519676,441.27911132058,
Men Cat 5,6,78377,Eric,Petersen,silk road cycles,1:43,455468,522.53297558199,446.64492337469,
Men Cat 5,7,104485,Qasim,Warraich,Team Vulpes,2:06,424552,540.82705659593,452.01073542881,
Men Cat 5,8,114789,Joseph,Orgera,triangle cyclists,2:09,178446,463.04942764526,457.37654748292,
Men Cat 5,9,109604,Adam,Fabian,Kissena Cycling Club,2:27,377833,532.14186253494,462.74235953704,
Men Cat 5,10,84397,Justin,Ivan,,2:42,412879,486.14856675763,468.10817159115,
Men Cat 5,11,112202,Parker,Feierbach,Team Vulpes,s.t.,443683,463.31403412721,473.47398364527,
Men Cat 5,12,109602,Donald,Schatz,High Gear Cyclery/Trek/Watchung,3:29,433025,533.66053715743,478.83979569938,
Men Cat 5,13,58627,Jason,Pilato,,3:43,280460,540,484.2056077535,
Men Cat 5,14,106841,Steven,Walker,Pure Energy Racing,3:52,425290,607.86591993636,489.57141980761,
Men Cat 5,15,116893,Chris,Melcher,Central Jersey Cycling Team,4:05,411536,540,494.93723186172,
Men Cat 5,16,5110,David,Kim,Kim's Bike Shop / HP Hermes,4:42,,540,500.30304391584,
Men Cat 5,17,112213,David,Weiss,,4:52,224034,588.9938120087,505.66885596995,
Men Cat 5,18,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,4:59,438780,567.09527231804,511.03466802407,
Men Cat 5,19,73054,Brendan,Walsh,Team Vulpes,5:00,431421,603.32014714324,516.40048007818,
Men Cat 5,20,117040,Mark,Ford,,5:06,,540,521.7662921323,
Men Cat 5,21,112212,Tyler,Vanhise,Hb Hilltop,s.t.,443117,582.86958550762,527.13210418641,
Men Cat 5,22,112214,Isaac,Schell,,s.t.,455887,569.4082139585,532.49791624053,
Men Cat 5,23,109971,Matt,Nahoum,Team Vulpes,5:30,414888,583.24355019283,537.86372829464,
Men Cat 5,24,84391,John,Allgood,,s.t.,207357,574.47292232709,543.22954034876,
Men Cat 5,25,109610,Jason,Sack,KruisCX p/b Repucom,5:49,412200,640.19657000289,548.59535240287,
Men Cat 5,26,110330,Christopher,Labby,,5:51,454869,650.35797207931,553.96116445699,
Men Cat 5,27,115953,Christopher,Farao,Rutgers University,6:06,340980,540,559.3269765111,
Men Cat 5,28,71899,Doug,Landon,,6:38,20275,626.32083612336,564.69278856522,
Men Cat 5,29,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,6:48,413997,606.73809161906,570.05860061933,
Men Cat 5,30,117041,John,Hegarty,,6:51,,540,575.42441267345,
Men Cat 5,31,100302,Dan,Arnstein,Team Marty's,7:08,422552,593.23461301088,580.79022472756,
Men Cat 5,32,99842,David,Wolter,,7:09,103302,617.23648459071,586.15603678168,
Men Cat 5,33,31712,Michael,Fisher,,7:19,454556,639.79318835878,591.52184883579,
Men Cat 5,34,106387,Steven,Stone,,@1Lap,418037,642.71957809487,596.88766088991,
Men Cat 5,35,115958,Wei,Tsang,,@1Lap,455873,540,602.25347294402,
Men Cat 5,36,114500,Tom,Dineen,Century Road Club Of America,@1Lap,419938,688.06297496137,607.61928499813,
Men Cat 5,37,117042,John,Oldakowski,Hb hilltop,@1Lap,282767,540,612.98509705225,
Men Cat 5,38,100303,Frank,Villani,Colavita Racing Inc./ NJ/NY Col,@1Lap,405816,634.51332829137,618.35090910636,
Men Cat 5,39,109606,Patrick,Taylor,King Kog / Roulant Clothing,@1Lap,423100,617.57103631811,623.71672116048,
Men Cat 5,40,112186,Jose,Fernandez,Ridgewood Cycle,@1Lap,454781,674.60986648843,629.08253321459,
Men Cat 5,41,117043,Andrew,Baldauf,Team Marty's,@1Lap,329118,540,634.44834526871,
Men Cat 5,42,117044,Brendan,Dugan,,@1Lap,,540,639.81415732282,
Men Cat 5,43,153075,Christopher,Mowry,,@1Lap,,540,645.17996937694,
Men Cat 5,44,112211,Chris,Szabo,,@1Lap,443776,576.74535900653,650.54578143105,
Men Cat 5,45,117046,Johan,Almgren,,@1Lap,,540,655.91159348517,
Men Cat 5,46,69001,Frank,Cirillo,,@1Lap,455092,634.67685734692,661.27740553928,
Men Cat 5,47,110583,Nicholas,Chaya,,@1Lap,,627.26764481511,666.6432175934,
Men Cat 5,48,84371,Trevor,Snyder,Stoudts Brewing Co. / JB Mounta,@1Lap,454154,662.59872609829,672.00902964751,
Men Cat 5,49,115955,Ben,Weisiger,Rutgers University,@1Lap,,540,677.37484170163,
Men Cat 5,50,107264,Robert,Carrizzo,,@1Lap,440082,654.78066754718,682.74065375574,
Men Singlespeed Open,1,137674,Christophe,Walsh,Team Vulpes,37:47:00,416668,,,
Men Singlespeed Open,2,65653,Ron,Ferraz,KruisCX p/b Repucom,2:45,280997,,,
Men Singlespeed Open,3,99858,Wyatt,Goral,Skylands Cycling,5:09,312550,,,
Men Singlespeed Open,4,6057,Greg,Heller,Team Marty's,5:54,243468,,,
Men Singlespeed Open,5,104485,Qasim,Warraich,Team Vulpes,@1Lap,424552,,,
Women 10-18 Junior,1,116899,Madeleine,Hanley,Mid-Atlantic Junior Cycling,31:44:00,424443,,,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,45:46:00,290272,373.542244625,401.94319481868,
Women Cat 1/2/3,2,6404,Tara,Parsons,CRCA/Amrita,2:10,98565,454.13943588518,418.00291632008,
Women Cat 1/2/3,3,84393,Robin,Dunn,MTBNJ.com-Halter's,2:47,334040,495.40150822133,434.06263782148,
Women Cat 1/2/3,4,46956,Elizabeth,Bonilla,Peanut Butter &amp; Co. Human Zoom,@1Lap,265986,489.19709514898,450.12235932287,
Women Cat 1/2/3,5,102705,Mandi,Pearl,MTBNJ.com,@1Lap,349914,475.28650950236,466.18208082427,
Women Cat 1/2/3,6,112191,Raquel,Miller,Ally's Bar,@1Lap,291594,473.64155490413,482.24180232567,
Women Cat 1/2/3,7,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Te,@1Lap,276427,502.28785692683,498.30152382707,
Women Cat 1/2/3,8,110547,Lindsey,Bauer,Verge Sport/DNK Cycling,@1Lap,265646,518.45877468881,514.36124532846,
Women Cat 1/2/3,9,117047,Diana,Rooney,Team Town Cycle,@1Lap,437347,440,530.42096682986,
Women Cat 1/2/3,10,28389,Andrea,Luebbe,Peanut Butter &amp; Co. Human Zoom,@1Lap,250385,528.54427583993,546.48068833126,
Women Cat 4,1,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature C,32:58:00,359291,546.78654901183,494.47872001401,
