Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,13,15,487.14285714286,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 1,1,5,,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),4,13,406.30384448969,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),6,14,420.29050730644,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 1 Women,1,3,,
CX National Series Round 2,2016-07-3,Masters 1 Women,1,3,,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),5,14,408.49252124017,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS1,1,3,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS1,1,3,,
2016 South Australian CX Championships,2016-08-14,WMAS1 (Women),1,3,,
2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),4,9,421.30731542037,
Australian National Cyclo-Cross Championships,2016-08-20,Wave D (Women),2,15,435.3394047619,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS1 (Women),1,6,392.39969462611,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Women),2,15,435.3394047619,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS1 (Women),1,6,392.39969462611,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),4,10,419.1127305144,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),4,8,411.49278104734,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),5,10,417.33807388346,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),5,10,455.75863138681,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),3,11,393.44034256555,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),5,10,444.38946683923,
 Australian National Cyclocross Championships,2017-08-5,Masters 1 Women,2,6,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 1,3,6,508.25535105643,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 1,2,8,423.58867103946,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 1,3,8,457.99899825554,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),4,12,422.55734989885,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W1 (Women),1,4,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W1 (Women),1,3,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),4,10,414.77766846925,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS1 (Women),1,4,,
Focus Xmas Xross,2018-12-17,CX_WA (Women),5,9,437.68077090195,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_WA (Women),3,7,426.63056526758,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM2 (Women),1,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM2 (Women),1,5,,
Crossfire Cup Race 2,2019-07-14,CX_WA (Women),4,7,461.73936376152,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Women (Women),4,6,445.86145878229,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS1 (Women),1,1,,
Crossfire Cup Race 3,2019-09-8,CX_WA (Women),3,10,416.26585915338,
