First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisse,Daugaard-gordcomotion sports,Boulder Cup,2010-10-31,Women 3,1,14,425,
Kate,Scheider,SSCXWC,2008-11-9,Single Speed Women,5,27,403.92609468298,
Taylor,Phinney,Scion Stumptown Classic,2006-11-19,Jr Men 17-18,9,19,358.43590858017,
Jonathan,Baker,Scion Stumptown Classic,2006-11-19,Elite Men,9,81,151.40089360359,
Brandon,Dwight,Scion Stumptown Classic,2006-11-19,Elite Men,38,81,213.56883377534,
Troy,Kilgore,Scion Stumptown Classic,2006-11-19,Elite Men,51,81,241.43722074888,
Melissa,Thomas,Scion Stumptown Classic,2006-11-19,Elite Women,6,41,315.53949144836,
Kerry,Barnholt,Scion Stumptown Classic,2006-11-19,Elite Women,7,41,321.9026721268,
Megan,Monroe,Scion Stumptown Classic,2006-11-19,Elite Women,19,41,398.26084026807,
Catherine,Johnson,Scion Stumptown Classic,2006-11-19,Elite Women,31,41,474.61900840935,
Ward,Baker,Scion Stumptown Classic,2006-11-19,Master Men 35+,21,59,312.68269741263,
