Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,12,27,540,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,17,37,546.35577372647,
Thundercross,2016-10-2,Men    4/5,13,33,538.74896474575,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,17,33,542.07221698515,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,25,66,515.53901217572,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,10,47,448.7877199174,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,20,46,534.82362155811,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,7,29,448.67951083898,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,4,26,425.69498986535,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,6,33,424.25925514825,
Thunder Cross,2017-10-1,Men    4/5,4,29,419.9828369351,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,11,16,513.86825414907,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,7,45,421.78856321973,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,12,19,433.31016791695,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,15,25,435.81891585924,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,11,28,516.52664411879,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,10,18,454.91306762646,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
CX-mas at Spring Hill,2017-12-2,Men Cat 4/5,6,36,429.94172156514,
NCGP Day 1,2017-12-9,Men Cat 4/5,6,47,419.20097851017,
NCGP Day 2,2017-12-10,Men Cat 4/5,16,38,512.17617606214,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,5,23,453.69587242618,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,7,35,458.69812345926,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,22,47,540,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),7,8,454.07731849945,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,23,36,572.82029080375,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),6,12,486.42801283641,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Single Speed (1/2/3/4),3,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,7,32,449.13285120747,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),6,13,455.54721027224,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,23,47,535.58714628465,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,35,47,600.35854176257,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,18,35,492.72232079847,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,10,10,555.93605736258,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 3/4,11,12,485.4172536013,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,35,35,666.2091969904,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,21,42,543.06416743711,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,13,18,496.44969950706,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 40+,2,4,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,6,14,399.92589199621,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,2,32,459.57121791496,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,6,37,466.85532616799,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,1,18,449.38918788964,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,22,34,440.79943496885,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,9,21,387.37181084348,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,6,11,423.51479554062,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,10,16,439.62629107436,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,11,17,439.92541032609,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,9,12,474.01398557235,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,5,9,426.75134480641,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 3,6,14,410.73756750375,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,13,20,433.5547805581,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,11,17,464.10318056383,
CX-MAS 2022,2022-12-18,Single Speed,13,21,434.20648760433,
