Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 15-18,5,5,,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 15-18,5,5,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,7,8,654.838948574,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,DNF,23,712.83370848352,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,15,20,660.37388379463,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,14,22,626.91792643604,
GearFest CX,2011-10-1,Women Cat 4  ,14,23,645.59394915357,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,11,19,660.53402304204,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3/4 Women,8,8,645,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,18,34,621.2944075762,
Bloomingcross,2011-10-16,Women Cat 4  ,15,21,649.49539057071,
MTV Cycloplex CX #1,2011-10-23,Cat 3/4 Women,4,4,,
Lion of the Den CX,2011-10-29,Cat 3/4 Women,4,6,584.6460362971,
Storm the Greens,2011-10-30,Women Cat 4  ,16,23,645.76124369217,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,19,19,664.41825554988,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,29,40,607.26070424719,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,33,37,642.35009111331,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3/4 Women,4,6,576.46606301371,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3/4 Women,7,7,723.13946377742,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,4,20,508.54540719562,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 3/4 Women,3,4,,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 3/4 Women,3,7,569.14280064169,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 3/4 Senior ,3,8,555.59620016947,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,2,6,,
PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,2,6,,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,3,7,580.70673364511,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,10,23,511.49224584502,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,71,74,530.13033826695,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,DNF,18,575.24740617716,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,24,49,528.02553716104,
Cincy3 Harbin Park,2012-11-4,Women  Open F,26,43,546.82568510874,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,31,32,577.10993356698,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,23,33,513.14475008893,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,16,22,545.88467516519,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,15,19,589.17761750603,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,19,28,502.34991120588,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,25,27,570.7900215698,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,10,20,543.50690856317,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,6,11,524.45784788015,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,33,37,632.53138511318,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,34,38,610.49645939155,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,28,33,595.04471706328,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,8,10,527.44776559291,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,26,27,608.06325133539,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,30,34,573.66053082094,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,7,8,522.79281689864,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,18,24,563.35409361413,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,19,23,584.87658786472,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,7,10,555.2881820155,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,13,15,617.66125236447,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,57,68,669.62594498967,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,44,62,603.00897517991,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,36,40,617.01029249169,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,35,37,633.03581960186,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,27,27,597.11215829075,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Cat 3,5,5,,
