Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,18,55,456.61039539539,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,3,37,425.03716559128,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,1,45,422.37973475288,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,9,32,454.15859893734,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,5,19,422.67681766767,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,2,33,369.9371076746,
Twisted Cross,2016-09-17,Men Senior Cat 5,2,28,436.03849008369,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,11,35,501.33073060509,
Bobbers Cross,2016-10-23,Men Cat 4/5,7,62,434.44924347745,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,15,37,439.6838697676,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,10,59,442.69148994165,
Morgan Cross,2016-11-5,Men Cat 3/4,6,20,389.16936081978,
Morgan Cross,2016-11-5,Men Cat 4/5,3,39,396.23505083373,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,4,50,383.02591755042,
Capital City Cross,2017-09-30,Men Cat 3/4,13,27,435.67546262582,
Capital City Cross,2017-09-30,Men Cat 4/5,12,38,478.65872784415,
Bobbers Cross,2017-10-14,single speed,3,11,385.39579468586,
Bobbers Cross,2017-10-14,Men Cat 4/5,1,39,376.46427010633,
Morgan Cross,2017-10-15,Men Cat 3/4,3,22,349.57122370425,
Morgan Cross,2017-10-15,Men Cat 4/5,2,30,393.64242959406,
Spooky Cross,2017-10-28,Men Cat 3/4,9,29,379.18408405067,
Spooky Cross,2017-10-28,Men Cat 4/5,1,58,366.79833187815,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,2,42,376.32899208178,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,10,28,412.72564688476,
Creekside Cross,2017-11-4,Men Single Speed,1,4,,
Creekside Cross,2017-11-4,Men Cat 4/5,2,25,374.19748341709,
Creekside Cross 2017,2017-11-5,Men Single Speed,2,3,,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,1,12,342.31701000418,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,1,17,364.51751128596,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,2,36,371.09454850119,
Flyover Silver Creek,2018-09-9, Category 3,5,13,377.80529423342,
Flyover Silver Creek,2018-09-9,Single Speed,5,19,368.62407146772,
Trek CX Cup,2018-09-22,Men Singlespeed Open,31,48,432.89882560681,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,30,52,404.13385287679,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,11,29,361.66493381078,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,34,43,438.57698657745,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,27,41,401.55985072861,
Badger Prairie Cross,2018-10-13, Category 3,4,23,350.73513199574,
Tough Udder CX,2018-10-20,Elite Category 3,2,13,354.70463503729,
Sunnyview Cross,2018-10-27, Category 3,3,9,375.98382563883,
Cross Fire,2018-10-28, Category 3,5,18,355.00635757004,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,5,24,352.53516958248,
Fat Kats Cross Race,2018-11-11, Category 3,1,10,319.44176911987,
Battle of Waterloo CX,2018-11-24,Elite Category 3,9,19,384.03503729857,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,6,22,345.94054403663,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,4,22,323.81297332574,
Flyover Silver Creek,2019-09-7, Category 3/4,8,41,357.88170128574,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,6,12,366.83834716882,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,5,62,324.70555297854,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,7,13,390.6665399705,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,9,16,381.80734969504,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,12,26,367.22051865128,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,7,20,330.95643915246,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,26,77,362.41181316508,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,6,56,308.28818342267,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,6,43,330.78252191747,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,DNF,66,506.77831405569,
GPJO,2019-10-19,Elite Category 3/4,3,60,308.03357388205,
Tough Udder CX,2019-10-20,Elite Category 3/4,4,24,338.03674685222,
Cross Fire,2019-10-26,Elite Category 3/4,2,48,313.51216706943,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,2,37,316.50547082731,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,4,27,327.26933204127,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,1,30,299.45945653496,
Valley Cross,2020-10-31,Men Cat 1/2/3,11,15,355.56793837671,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,14,18,334.55761199945,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,12,12,379.73263498883,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,13,16,361.64912769533,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,45,45,383.44695507384,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,13,14,399.05089857537,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,16,18,367.26934493469,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,7,10,319.67824464329,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,3,10,280.53658769728,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,4,8,301.18045086777,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,6,27,280.74701474081,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,2,8,286.4483730202,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,1,7,287.08561353341,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,1,10,265.80920612262,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,2,9,269.57422568097,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Single Speed,2,7,297.1762102755,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,2,10,283.89136352419,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Single Speed,1,4,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Single Speed,3,10,288.30543734787,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,1,8,284.07544828106,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,3,10,280.66402908891,
