First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Moreman,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,8,9,575.55208203756,
John,Brown,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,5,30,314.95286617304,
Bill,Moreman,FayetteCross Day 1,2019-10-5,Men Master 60+ Open,4,4,,
Bill,Moreman,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,42,45,560.82880354565,
Bill,Moreman,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,40,42,569.2180981321,
Bill,Moreman,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 70+,1,1,,
Bill,Moreman,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,5,7,526.79384194092,
Bill,Moreman,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,6,8,527.25710127095,
Mark,Hargis,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,8,8,565.52050949706,
Bill,Moreman,North Texas CX Cup - Race 1 ,2016-10-1,Master 50+,5,5,,
Sam,Sharp,State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,1,7,560.3296875,
