Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),39,69,560.21361692327,
Staten CX,2010-11-13,Cat 4 Men,55,84,591.21558681323,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),36,50,575.29377816635,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,42,127,505.22570181435,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,33,73,523.31247315133,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,33,51,585.69289141557,
HPCX,2011-10-30,Cat 4 Men,42,65,584.82562955861,
Staten CX,2011-11-12,4 Men,41,95,515.69708158481,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,32,60,551.23938340695,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,10,22,511.48206892403,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,25,132,463.54787946604,
WhirlyBird Cross,2012-09-29,Cat 4 Men,33,104,479.86443999758,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,4,28,443.48344043032,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,16,56,470.51735250452,
Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,8,19,509.54452425979,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,15,46,497.44365087789,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,19,74,461.20972952889,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,19,42,517.20616515335,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,57,83,526.43419213069,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,37,71,472.80911163983,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,DNF,89,618.65181598051,
Cooper River Cross,2013-10-13,Men Master  40-49,29,41,529.17639915067,
Caffeinated Cross,2013-11-2,Men Master  40-49,18,22,547.45549909055,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,40,46,512.89880374235,
HPCX,2013-11-10,Men Cat 2/3/4,54,61,536.68443219843,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,36,38,556.46467974708,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,30,38,533.16984308169,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,25,28,520.98256941518,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,38,41,631.08983649191,
Mill Creek CX,2014-11-9,Men Cat 3,13,16,511.6467677422,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,32,34,575.44992302096,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,63,68,535.30670891233,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,46,46,567.95034758725,
Fair Hill Cross,2016-09-10,Men Masters 45+,42,47,500.15854517865,
Quaker City Cross,2016-09-25,Men 45+ Masters,16,17,551.2671458271,
Whirlybird CX,2016-10-22,Men Masters 45+,42,48,503.60746046024,
HPCX Day 1,2016-10-29,Men Masters 45+,60,63,559.68567406922,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,42,48,474.93618768243,
Bridgeton Cross,2017-09-24,Men Masters 50+,16,20,442.18383584924,
Caffeinated Cross,2017-10-7,Men Masters 50+,30,33,559.24466480234,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,29,36,511.17027613318,
Fair Hill CX,2017-11-4,Men  Masters 45+,25,34,472.28862737307,
Granogue Cross,2018-09-2,Men Masters 50+,38,47,571.93230553688,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,31,40,525.37113105612,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,53,68,523.87074115908,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,17,21,507.23276310939,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,34,43,547.820258989,
Caffeinated Cross,2018-10-6,Men Masters 50+,23,29,551.54381259771,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,26,34,554.01068704093,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,24,28,568.79016495498,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,17,21,542.49755648266,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,19,26,508.7147628022,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,8,9,518.10909546643,
Whirlybird Cross,2019-09-8,Men Masters 50+,31,36,579.24040401117,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,34,43,544.15798297884,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),26,31,565.28371148167,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,32,39,561.5230752395,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,21,28,598.78023390525,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,DNF,27,586.0665119932,
HPCX,2019-10-27,Men Masters 40+,13,13,377.02522869601,
Caffeinated Cross,2019-11-2,Men Masters 50+,DNF,30,584.19628635096,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,32,43,584.82009717725,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,23,27,497.74930162436,
Solstice Cross,2019-12-8,Men Masters 50+,16,20,481.92722122834,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,27,36,526.82725846812,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,26,29,534.1719582963,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 50+,11,13,545.44824383714,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,25,29,477.32407598568,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,22,27,491.86872638448,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,28,31,510.98817529068,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,29,32,522.10442463513,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,20,24,449.18905269522,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,17,20,454.64635279878,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,21,25,546.54315924138,
Crossasaurus Awesome,2022-10-9,Men Master 50+,28,32,495.68570487878,
HPCX,2022-10-16,Men Master 40+,13,19,480.54906501499,
Cooper River CX,2022-10-23,Men Master 40+,6,7,513.17314659977,
Cooper River CX,2022-10-23,Men Master 50+,29,35,499.25595814298,
BeastCross,2022-10-30,Men Master 40+,9,10,480.65597668351,
BeastCross,2022-10-30,Men Master 50+,12,13,522.82094711669,
West Chester Cross Classic X,2022-11-6,Men Master 50+,20,23,504.88517953147,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,26,27,545.28695803495,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,26,36,477.43651810795,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,14,18,447.46758015157,
Pineapple Crush Cross,2023-09-17,Men Master 50+,21,28,553.36830647266,
Carpenter Cross,2023-09-23,Men Master 50+,18,20,532.96817375215,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,16,22,536.10022034055,
Crossasaurus Awesome,2023-10-14,Men Master 50+,16,21,524.6749132004,
HPCX,2023-10-15,Men Master 50+,22,26,503.7862772458,
Twining Valley CX,2023-10-21,Men Master 50+,16,19,530.28723240785,
Cooper River Cross,2023-10-22,Men Master 40+,15,15,511.67189389836,
Cooper River Cross,2023-10-22,Men Master 50+,26,29,528.75468823818,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,19,23,542.43516475297,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,18,20,529.11499352072,
