Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2010-09-26,4 Men                                 ,22,96,465.9738163431,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,50,114,530.23175581523,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,18,85,479.416118071,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,14,76,460.15791419542,
Downeast CX Day 1,2010-10-23,Men 4                                ,8,27,459.93719947726,
Downeast CX Day 2,2010-10-24,Men 4                              ,7,28,453.15305758922,
Thrilla Cyclocross Series #1,2013-09-12,Men C,4,23,462.50449717471,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C,1,14,440.96055707865,
Future Cross,2013-09-22,Men C,1,9,458.15366149926,
Thrilla Cyclocross Series #4,2013-10-3,Men B,8,28,378.88077689591,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,31,70,417.09178595133,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,9,73,327.58861803463,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,15,62,377.97714404558,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,8,49,349.52916956684,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,8,45,352.04851475444,
Cross Crusade: PIR Infield,2013-11-10,Category B,5,53,339.12101896531,
Cross Crusade: Barton Park,2013-11-17,Category B,9,39,358.18786779882,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,1,25,322.70712495954,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,DNF,22,369.03513348796,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,15,19,424.57631251631,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,10,31,342.26543333954,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,5,23,333.44850851169,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,1,6,340.79047866873,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Singlespeed Men,1,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,13,17,371.53962674796,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,24,78,353.4657079025,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,18,71,325.39480347197,
