Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,27,70,520.22797772998,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,32,80,503.38997872387,
LARPD Cyclocross #1,2009-09-5,Men B,14,20,418.4831670409,
Livermore #2,2009-09-12,Men - 03,7,19,405.52738997183,
Bay Area Super Prestige #1,2009-10-4,Men B,56,78,439.90139465714,
Lion of Fairfax,2009-10-17,Men's B,24,43,409.69250411834,
CXSR #1: Youth Community Park,2009-11-7,Mens B,10,38,349.6511738309,
BASP #4 Golden Gate Park,2009-11-29,Men B,34,84,375.2250901264,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,60,90,474.08135233886,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,54,75,396.08748133373,
CCCX #3,2010-10-3,B MEN,17,23,458.14669100805,
Monkey Cross #1,2010-10-23,Open B Men,6,32,349.24100552731,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,37,92,377.65552780055,
Monkeycross #4,2010-12-18,Mens B,4,16,346.88166051409,
CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,4,11,412.08169684133,
CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,4,18,367.22873350711,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,5,20,377.78275441657,
CandleStick Repechage,2012-10-21,Master Men 35+ B,36,63,475.37409227303,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,10,28,400.05421773368,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,16,64,366.69840369719,
Santa Rosa Cup #2,2012-11-17,B 35 Men,3,16,375.69269044216,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,11,55,354.27588287529,
Santa Rosa Cup #3,2012-12-16,B Men 35+,6,19,360.10214368001,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,6,15,395.70946991906,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,2,11,358.58163362464,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,6,16,380.28874786134,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,4,14,374.42685189826,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,5,40,385.71894946899,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,3,35,358.65941974486,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),5,21,369.18638403771,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,3,15,365.68322553654,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),1,33,299.40577589431,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,33,41,546.43232677309,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,2,51,356.28330966409,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),2,21,327.54405428139,
Santa Rosa Cup,2013-11-23,Masters B 35+,3,11,385.23634961433,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,2,32,329.33646618829,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,2,10,359.99667244728,
San Jose Supcat,2013-12-14,35+ B Master Men,4,24,352.57189627812,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,2,8,369.90933992823,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,5,19,368.44910850193,
Cross Fever #2,2014-01-5,Men Open Single Speed ,7,14,398.78009212273,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,3,17,333.5184268375,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,3,17,355.60715637431,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,7,14,398.78009212273,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 35+,7,8,389.49801511784,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),21,27,542.87422715761,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,12,33,422.40042361743,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,5,24,384.204283541,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,4,15,394.01695734023,
