First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Hess,Last Chance 'Cross,2013-12-28,Masters Men,13,15,560.35754856035,
Wade,Hess,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,18,26,424.08714636499,
Wade,Hess,HPCX,2013-11-10,Men Masters  45+,28,48,440.99100066143,
Wade,Hess,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,28,50,430.19503255279,
Nicholas,Calcagni,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,60,60,549.99716285322,
Nicholas,Calcagni,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,9,54,362.2928014181,
Wade,Hess,West Chester Cross Classic,2013-10-20,Men Masters  45+,23,46,431.33206036011,
Nicholas,Calcagni,West Chester Cross Classic,2013-10-20,Single Speed,20,33,460.57323597327,
Nicholas,Calcagni,West Chester Cross Classic,2013-10-20,Men Cat 3/4,31,55,460.8354181905,
Nicholas,Calcagni,Cooper River Cross,2013-10-13,Singlespeed,14,23,492.1791502517,
Nicholas,Calcagni,Cooper River Cross,2013-10-13,Men Cat 3,37,53,487.48415032421,
Nicholas,Calcagni,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,50,89,482.67032601462,
Wade,Hess,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,35,71,459.08225756714,
Timothy,Magee,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,9,17,540,
Thomas,Calcagni,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,10,17,553.78383410944,
Kevin,Marriner,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,11,17,567.56766821888,
Wade,Hess,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,34,61,459.57591772455,
Nicholas,Calcagni,Town Hall Cross,2013-09-28,Men Cat 3/4,42,66,471.86687550883,
Nicholas,Calcagni,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,14,25,481.17175663137,
Wade,Hess,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,45,70,475.21748052007,
Wade,Hess,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,80,85,516.22412872721,
Wade,Hess,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,53,85,497.81770625991,
