Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,20,29,384.3028893919,
Scheldecross Antwerpen,2014-12-13,Women Elite,22,27,543.44849254971,
Coupe de France #1 - Albi,2015-10-11,Women Elite,26,54,429.51418271625,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,DNF,51,496.86077510796,
French National Championships,2019-01-12,Women Elite,27,32,459.35844403278,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,24,24,543.48112057303,
Le Grand CX,2021-09-18,Women Elite,23,31,465.75651461364,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,51,70,530.09832590003,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,30,67,440.32862821455,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,12,16,509.41179802495,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,62,69,618.53415783711,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,53,77,551.77362783484,
Grand Prix Garage Collé,2022-01-1,Women Elite,18,25,524.2230998929,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,29,31,529.18303547531,
Cyclo-cross Auxerre,2022-11-13,Women Elite,13,19,524.49844550877,
Grand Prix Garage Collé,2023-01-1,Women Elite,17,23,516.49296471007,
