Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX,2021-10-24,Men Cat 4/5,19,34,545.48582405976,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,3,18,459.30357087185,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,4,12,474.15404914677,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,4,15,446.66306435144,
I Ride for David CX,2022-10-29,Men Cat 5,5,12,501.35065915746,
Gilles Creek CX,2022-12-3,Men  Cat 5/Novice,5,18,485.59653519301,
NNCX: Lee Hall,2023-10-7,Men Cat 5,4,4,,
Pedal Therapy CX,2023-10-22,Men Cat 5,2,3,,
I Ride 4 David CX,2023-11-12,Men Cat 5,2,7,493.1193070386,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 5,2,13,462.13659248568,
