Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,34,41,765.39437772975,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,30,35,828.68943473155,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,17,31,659.36446040623,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,11,14,657.02957044533,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,16,48,,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,23,37,711.33209398989,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,9,19,636.86796813237,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,32,33,822.77124072547,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,23,30,775.80313257549,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,24,35,786.45611604105,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,21,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,19,44,612.86056208314,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,28,55,660.77420536426,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,25,46,694.64005079285,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,20,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,36,39,589.20260192694,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,33,36,618.02838611912,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,33,35,677.75760905117,
