First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Flick,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,10,14,424.8683664381,
Jeff,Flick,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,13,37,460.22688309024,
Mark,Fisher,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,36,72,405.40659374935,
Jeff,Flick,US Open of Cyclocross,2014-09-13,Men MM 55+,9,29,426.73195490291,
Mark,Fisher,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,50,100,366.27611775157,
Mark,Fisher,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,14,103,315.61227038547,
Kevin,Moore,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,80,103,584.34435015679,
Mark,Fisher,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,5,8,430.95076884873,
Mark,Fisher,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,16,21,417.41030763507,
Mark,Fisher,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,11,15,429.61301857741,
Mark,Fisher,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,24,37,414.28288627314,
Kevin,Moore,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,17,17,474.44366612045,
Kevin,Moore,UTCX #9 Barnes Park,2013-11-16,Masters 45+,17,19,472.10309055016,
Jess,Dear,UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,5,8,376.76528025772,
Conor,Smith,UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,10,14,684.44790887851,
Kevin,Moore,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,19,22,456.53533866779,
Jess,Dear,UTCX #8 Weber County Fairgrounds,2013-11-9,Singlespeed Men,3,9,355.69788382769,
Christopher,Wright,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,16,33,521.15069197215,
Zach,Bradford,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,12,13,747.32195216049,
Chad,Bradford,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,20,27,595.22784206121,
Conor,Smith,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,5,8,645.9375,
Kevin,Moore,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,24,26,501.61136246495,
Conor,Smith,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,5,11,626.30551890432,
Zach,Bradford,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,9,11,721.08344328704,
Will,Higgins,UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,11,11,768.4724054784,
Andrew,Love,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,15,29,381.75,
Kevin,Moore,UTCX #5 Halloween Cross,2013-10-26,Men 45+,22,26,476.62573232627,
Erik,Harrington,UTCX #5 Halloween Cross,2013-10-26,Men A,12,23,231.44444444444,
Andrew,Love,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,9,25,412.5,
Ryan,Crabbe,Boulder Racing CX #4,2012-11-17,Men SM 3  ,18,36,410.03510951871,
Erik,Harrington,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,22,89,456.69990091051,
Cameron,Charles,Starcrossed ,2009-09-19,Men 3,12,80,335.93137914616,
Bob,Saffell,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,44,50,389.36385999777,
Bob,Saffell,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,46,49,316.85790016688,
