Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),30,81,515.11336060474,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,81,149,564.1800121154,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,42,177,421.23342228114,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,28,84,470.84251571962,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,58,203,459.79279521028,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,16,58,470.61061658702,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,29,78,491.89696948549,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,56,178,461.45177721325,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,35,154,450.94813523869,
OBRA CCX Championship,2010-11-20,Masters 35+ C,7,34,418.3021889466,
Battle at Barlow,2011-09-24,Masters 35+ C,89,96,663.43564633923,
Blind Date #1,2011-09-28,Master C 35+,17,85,429.04828390674,
Cross Crusade #1,2011-10-2,Masters 35+ C,28,217,408.33567307251,
Blind Date #2,2011-10-5,Master C 35+,14,70,430.68428235442,
Cross Crusade #2,2011-10-9,Masters 35+ C,29,157,435.15242125552,
Blind Date #3,2011-10-12,Master C 35+,7,72,404.59453566634,
Cross Crusade #3,2011-10-16,Masters 35+ C,33,197,444.46662911694,
Blind Date #4,2011-10-19,Master C 35+,12,79,411.66506928758,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,9,48,444.84087703916,
Cross Crusade #8,2011-11-13,Masters 35+ C,16,192,375.99509786573,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,6,128,363.78297893217,
Blind Date at the Dairy #1,2012-09-19,Men Master C,24,91,465.95723018499,
Blind Date at the Dairy #2,2012-09-26,Men Master C,15,122,442.15019992206,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,DNF,39,666.19179444129,
Blind Date at the Dairy #3,2012-10-3,Men Master C,12,104,402.11360359146,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,35,224,420.89772689179,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,32,94,494.63159395161,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,18,97,463.7455102114,
