Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Women Cat 4,18,25,641.76900774996,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,22,26,670.9966286946,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,17,20,674.17605628782,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,7,8,654.94082842319,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,19,23,707.88184848536,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,12,21,650.58290231385,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,39,49,593.99972610887,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,59,72,670.32219439592,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,10,14,628.09181959892,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,19,24,681.45036591789,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,6,10,623.53482222638,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,22,26,694.79189941297,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,8,12,619.28088055876,
Ohio State Championships ,2017-12-3,Women 55-59 Masters,2,2,,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,14,19,675.61914575231,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,15,18,668.20602996235,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,21,29,654.063817102,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women 50+ Cat 3/4/5,2,3,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,21,31,633.4908873838,
OVCX Finale at Carter Park,2018-12-8,Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,14,18,666.85854507661,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,8,12,620.73857819563,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,11,17,631.77283147298,
Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,6,7,675.63615333281,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,14,15,724.48569032441,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,12,25,597.67381326859,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,15,16,735.77715106068,
Shred the Beach (LGS) - CX Race,2023-09-16,Women Wave 1,8,9,640.59066294048,
John Bryan Cyclocross,2023-11-11,Women Wave 1,10,24,533.12392280333,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,6,11,557.19333979401,
