Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,16,36,523.13282566144,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,11,40,490.80751062349,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,15,38,518.25217018551,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,16,38,511.58987396193,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,13,35,455.60636849354,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,13,36,461.78270695316,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,8,25,450.17621554799,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,Mountain Bike,4,5,,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,15,35,493.63250159333,
Knoxie Cross #1,2011-11-26,CX Cat 4,4,19,458.66431620535,
Knoxie Cross #1,2011-11-26,CX Masters 45+,1,5,,
Knoxie Cross #2,2011-11-27,CX Cat 4,2,12,461.96723313037,
Knoxie Cross #2,2011-11-27,CX Masters 45+,2,4,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,9,29,437.84431413628,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Mountain Bike,4,7,416.7620693284,
KnoxVelo CX #1,2011-12-17,CX Cat 4,3,8,481.56770224282,
KnoxVelo CX #1,2011-12-17,CX Masters 45+,3,5,,
KnoxVelo CX #2,2012-01-14,CX Cat 4,3,8,488.93263083689,
KnoxVelo CX #2,2012-01-14,CX Masters 45+,1,2,,
KnoxVelo CX #3,2012-01-15,CX Cat 4,3,4,,
KnoxVelo CX #3,2012-01-15,CX Masters 35+/45+,3,4,,
Knoxie Cross,2012-01-28,Men Masters  45-99,2,6,420.17233770539,
Knoxie Cross,2012-01-28,Men Cat 4  ,3,12,478.52117686467,
Knoxie Cross,2012-01-29,Men Masters  45-99,1,4,,
Knoxie Cross,2012-01-29,Men Cat 4  ,2,10,466.2254122376,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,6,20,357.21967483637,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,15,23,426.5634384676,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,10,25,419.99168988033,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,8,25,376.41000568356,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,8,20,396.48399305461,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,7,12,424.02348802884,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,4,19,353.47543641907,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,11,17,423.59775525581,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,6,19,388.77205164709,
Turkey Cross,2012-11-24,CX Cat 3,7,9,441.86242934529,
Turkey Cross,2012-11-24,CX Masters 45+,6,12,413.23663071034,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,4,15,389.27064286461,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,15,18,468.50309901364,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,5,15,408.9339792316,
Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,4,9,428.88467846161,
Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,1,4,,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,3,5,,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,3,6,429.24332372386,
Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,4,4,,
Knoxville Psycho Cross #2,2013-01-19,CX Masters 35+/45+,3,6,412.20629690253,
Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,3,5,,
Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,4,5,,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,9,16,394.97412085875,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,11,17,375.81294081619,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,14,23,348.07200676805,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,12,19,379.21221930197,
MSG CX Series #4,2013-10-6,CX Cat 3,14,23,465.35663452594,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,13,17,367.83079147112,
MSG CX Series #5,2013-10-12,CX Cat 3,10,20,436.1981004527,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,12,21,402.83089859715,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,13,33,374.4282923539,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,19,35,432.23919359663,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,9,14,432.9250615239,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,6,11,381.59960803181,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,6,7,463.08014723554,
Turkey Cross,2013-11-30,Men Cat 3,6,15,397.49972075825,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,7,21,375.52413794378,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,15,17,394.15654079989,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),4,16,401.79168963464,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),4,16,401.79168963464,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),4,13,369.00840963488,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),3,16,371.30124326715,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,4,9,442.58776014681,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),2,9,373.7577935799,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),4,8,410.73267952496,
Cross Knox,2014-11-8,Men Masters 45-54 Cat 3/4/5,2,3,,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,5,14,419.2233471553,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,3,14,389.08534910118,
Turkey Cross,2014-11-29,Men Masters 45-54 Cat 3/4/5,4,6,464.61571087995,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45-54 Cat 3/4/5,1,8,397.97252160235,
HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,3,8,417.25767493295,
Crossfire CX,2014-12-14,Men Masters 45-54 Cat 3/4/5,2,7,413.4436293304,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,5,15,424.69417645243,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,4,8,425.11043257634,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,37,44,498.88094542551,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,28,39,456.60395876723,
