Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,9,38,504.92134491008,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,3,37,453.76124438535,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,2,14,439.80340014978,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,1,25,403.29464702984,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,1,25,402.89148829162,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,1,25,401.9248230765,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,2,21,396.22120996333,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,3,21,412.40103774494,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,2,18,377.58649200898,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,3,29,363.09125064732,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,17,61,387.38596296452,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,1,25,339.97544285604,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,2,24,366.77184014747,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,1,15,341.19934573444,
Storm the Greens,2010-10-31,Cat 3 Master 35+,1,13,349.41402581278,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,1,15,323.56118407755,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,3,25,338.98601056105,
Infimary Mound,2010-11-14,Cat 3 35+,2,31,337.04404827215,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,6,15,312.70797724732,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,15,19,398.39142663432,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,7,19,312.25157647241,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,10,21,337.83295395077,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,40,52,368.51660986635,
GearFest CX,2011-10-1,Men Elite Men  ,38,39,419.08690703368,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,44,49,422.40926542125,
Bloomingcross,2011-10-16,Men Elite Men  ,24,35,325.81539092039,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,47,49,413.04653564155,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,28,55,376.60943056869,
Mud Gears and Tears,2016-10-29,Master 45-54 Masters,5,9,400,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,7,9,458.07379220669,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,DNF,25,510.87432877994,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,35,37,549.212851383,
