Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,472.01439668271,379.53807053839,
Elite / Master Women,2,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,419.64136804546,399.61505878199,
Elite / Master Women,3,130359,Miriam,Brouwer,GIANT TORONTO / LIV P/B POWERW,,,398.79295481686,419.69204702559,
Elite / Master Women,4,125281,Valerie,Flower,INDEPENDENT,,,447.89036658378,439.76903526919,
Elite / Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,475.92550634827,459.8460235128,
Elite / Master Women,6,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,479.42277434114,479.9230117564,
Elite / Master Women,7,125282,Maureen,O'hare,COACHCHRIS.CA/TED VELIKONJA/TR,,,503.43760193024,500,
Elite / Master Women,8,125283,Alexa,Pagel,LANTERN ROUGE,,,526.5602025718,520.0769882436,
Elite / Master Women,9,117099,Amy,White,COACHCHRIS.CA/TED VELIKONJA/TR,,,534.14873692792,540.1539764872,
Elite / Master Women,10,128969,Robin,Vornweg,INDEPENDENT,,,532.89081122246,560.23096473081,
Elite / Master Women,11,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB/EC,,,565.12442278712,580.30795297441,
Elite / Master Women,12,32970,Meg,Siegel,LANTERN ROUGE,,,550.73856740879,600.38494121801,
Elite / Master Women,13,117101,Cathy,Williams,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,500,620.46192946161,
Elite 1&2 / Master 1 Men,1,1637,Erik,Box,CYCLES DEVINCI,,,255.91219376651,226.99219768125,
Elite 1&2 / Master 1 Men,2,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,263.25201397388,235.15943000194,
Elite 1&2 / Master 1 Men,3,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,269.75025075564,243.32666232262,
Elite 1&2 / Master 1 Men,4,42647,Derek,Hardinge,INDEPENDENT,,,268.14666826314,251.49389464331,
Elite 1&2 / Master 1 Men,5,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,,,292.80141452475,259.66112696399,
Elite 1&2 / Master 1 Men,6,125286,Mark,Brouwer,NEWORLD CYCLE,,,318.86983010218,267.82835928468,
Elite 1&2 / Master 1 Men,7,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,319.31357267377,275.99559160536,
Elite 1&2 / Master 1 Men,8,22245,Isaac,Smith,TOWHEELS/EPICSPORTSPERF/BCC,,,308.4508533957,284.16282392605,
Elite 1&2 / Master 1 Men,9,3300,Nathan,Chown,TEAM 905 CYCLING,,,271.94704219323,292.33005624673,
Elite 1&2 / Master 1 Men,10,3960,Peter,Morse,MARIPOSA BICYCLES,,,296.1390753375,300.49728856742,
Elite 1&2 / Master 1 Men,11,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,303.01828540219,308.6645208881,
Elite 1&2 / Master 1 Men,12,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,308.87818838051,316.83175320879,
Elite 1&2 / Master 1 Men,13,66501,Ryan,Rutherford,BATEMAN'S BICYCLE COMPANY LTD.,,,322.7636050414,324.99898552947,
Elite 1&2 / Master 1 Men,14,27548,Chris,White,ESTEEMTRAINING.COM,,,385.53294302784,333.16621785016,
Elite 1&2 / Master 1 Men,15,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,335.19963595742,341.33345017084,
Elite 1&2 / Master 1 Men,16,45436,Scott,Buschlen,INDEPENDENT,,,320.73549783977,349.50068249153,
Elite 1&2 / Master 1 Men,17,127505,Christian,Ricci,B1 EVO CYCLING CLUB,,,396.07122966793,357.66791481221,
Elite 1&2 / Master 1 Men,18,4083,Nick,Friesen,INDEPENDENT,,,250,365.8351471329,
Elite 1&2 / Master 1 Men,19,97633,Eddie,Skala,WOLFPAK RACING/INCEPTION CYCLE,,,339.81594895502,374.00237945358,
Elite 1&2 / Master 1 Men,20,22248,Stephane,Marcotte,TRUENORTH MEDICAL ROAD CORPS,,,403.45240769822,382.16961177427,
Elite 1&2 / Master 1 Men,DNF,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,330.08116776439,398.50407641564,
Elite 1&2 / Master 1 Men,DNF,48706,Tristan,Smit,B1 EVO CYCLING CLUB,,,296.23616625456,398.50407641564,
Elite 4 / Master 3 Men,1,126812,Raphael,Couturier,INDEPENDENT,,,262.529876875,262.529876875,
Elite 4 / Master 3 Men,2,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,503.07594903945,389.18387326682,
Elite 4 / Master 3 Men,3,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,450.88338001106,394.98449352579,
Elite 4 / Master 3 Men,4,67300,Matthew,Dempster,LANTERN ROUGE,,,429.07227844731,400.78511378476,
Elite 4 / Master 3 Men,5,125273,Mark,Chappel,SPEED RIVER CYCLING CLUB,,,473.16170509877,406.58573404373,
Elite 4 / Master 3 Men,6,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,540,412.3863543027,
Elite 4 / Master 3 Men,7,81997,John,Hauser,THE WHEELING DANDIES,,,540,418.18697456167,
Elite 4 / Master 3 Men,8,113377,Joel,Anderson,LANTERN ROUGE,,,456.53858588101,423.98759482063,
Elite 4 / Master 3 Men,9,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,456.63769800636,429.7882150796,
Elite 4 / Master 3 Men,10,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,535.71709560904,435.58883533857,
Elite 4 / Master 3 Men,11,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,540,441.38945559754,
Elite 4 / Master 3 Men,12,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,490.93261333154,447.19007585651,
Elite 4 / Master 3 Men,13,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,499.95543391542,452.99069611548,
Elite 4 / Master 3 Men,14,104402,Chuck,Taylor,ST.CATHARINES CYCLING CLUB,,,477.68926126793,458.79131637444,
Elite 4 / Master 3 Men,15,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,504.14442524756,464.59193663341,
Elite 4 / Master 3 Men,16,114325,Matthew,Zammit,INDEPENDENT,,,530.44763617589,470.39255689238,
Elite 4 / Master 3 Men,17,126539,Karsten,Loukides,LANTERN ROUGE,,,580.41994210938,476.19317715135,
Elite 4 / Master 3 Men,18,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,474.73212619206,481.99379741032,
Elite 4 / Master 3 Men,19,88564,David,Wheelock,THE WHEELING DANDIES P/B MATTA,,,452.96219920654,487.79441766929,
Elite 4 / Master 3 Men,20,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,534.74336680138,493.59503792825,
Elite 4 / Master 3 Men,21,117737,Sean,Ganann,LAPDOGS CYCLING CLUB,,,578.50687413057,499.39565818722,
Elite 4 / Master 3 Men,22,49955,Tim,Lawson,WHEELS OF BLOOR / GRAYWOOD DEV,,,521.95285724993,505.19627844619,
Elite 4 / Master 3 Men,23,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,509.97159812047,510.99689870516,
Elite 4 / Master 3 Men,24,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,569.10942206473,516.79751896413,
Elite 4 / Master 3 Men,25,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,525.64754099869,522.5981392231,
Elite 4 / Master 3 Men,26,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,516.13635897265,528.39875948206,
Elite 4 / Master 3 Men,27,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,566.80513236374,534.19937974103,
Elite 4 / Master 3 Men,28,94690,Brandon,Livingston,LANTERN ROUGE,,,520.29876546578,540,
Elite 4 / Master 3 Men,29,125276,Tim,Griffin,LAPDOGS CYCLING CLUB,,,527.9840307297,545.80062025897,
Elite 4 / Master 3 Men,30,130356,Derek,Cripps,OAKVILLE CYCLING CLUB,,,558.51223638784,551.60124051794,
Elite 4 / Master 3 Men,31,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,,,376.65598506298,557.4018607769,
Elite 4 / Master 3 Men,32,127491,Ian,Gvozdek,ETOBICOKE CYCLING CLUB,,,583.87874877081,563.20248103587,
Elite 4 / Master 3 Men,33,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,533.35073038916,569.00310129484,
Elite 4 / Master 3 Men,34,82629,Shawn,Reeder,INDEPENDENT,,,460.74594366296,574.80372155381,
Elite 4 / Master 3 Men,35,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,631.02614189758,580.60434181278,
Elite 4 / Master 3 Men,36,128960,Jeff,Waters,INDEPENDENT,,,523.86223071171,586.40496207175,
Elite 4 / Master 3 Men,37,126538,Jason,Simmons,BEACHES CYCLING CLUB (BCC),,,548.07388599735,592.20558233071,
Elite 4 / Master 3 Men,38,127480,Shane,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,577.38142921999,598.00620258968,
Elite 4 / Master 3 Men,39,132188,Lorenz,Calcagno,SPEED RIVER CYCLING CLUB,,,540,603.80682284865,
Elite 4 / Master 3 Men,40,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,587.54774459241,609.60744310762,
Elite 4 / Master 3 Men,41,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,585.24126226359,615.40806336659,
Elite 4 / Master 3 Men,42,114339,Cameron,Elliott,BLACKWELL CYCLE,,,584.62020966524,621.20868362556,
Elite 4 / Master 3 Men,43,98723,Keenan,Brookes,LANTERN ROUGE,,,597.93652165639,627.00930388452,
Elite 4 / Master 3 Men,44,132189,Gary,Kennedy,MORNING GLORY CYCLING CLUB,,,540,632.80992414349,
Elite 4 / Master 3 Men,45,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,,,616.90891010289,638.61054440246,
Elite 4 / Master 3 Men,46,44806,Simon,Sharpe,INDEPENDENT,,,617.4532281854,644.41116466143,
Elite 4 / Master 3 Men,47,42732,Francis,Morrow,INDEPENDENT,,,609.82245082067,650.2117849204,
Elite 4 / Master 3 Men,48,88574,Harold,Walker,INDEPENDENT,,,568.44999199729,656.01240517937,
Elite 4 / Master 3 Men,49,132190,Alex,Filipev,INDEPENDENT,,,540,661.81302543833,
Elite 4 / Master 3 Men,50,127483,Moise,Bensimon,INDEPENDENT,,,611.39233546438,667.6136456973,
Elite 4 / Master 3 Men,51,48697,Giordano,Piccolotto,LAPDOGS CYCLING CLUB,,,540,673.41426595627,
Elite 4 / Master 3 Men,52,44853,Phil,Robinson,INDEPENDENT,,,639.77102876287,679.21488621524,
Elite 4 / Master 3 Men,53,132191,Phil,Hastings,CHAIN REACTION CYCLING CLUB/EC,,,540,685.01550647421,
Elite 4 / Master 3 Men,54,67310,Ian,Darling,PEDALES RAPIDOS INC.,,,645.13973111515,690.81612673318,
Elite 4 / Master 3 Men,55,127489,Adam,Ferris,INDEPENDENT,,,528.13783651379,696.61674699214,
Elite 4 / Master 3 Men,DNF,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,652.45048522923,708.21798751008,
Elite 4 / Master 3 Men,DNF,117083,Taylor,Ford,TOWHEELS/EPICSPORTSPERF/BCC,,,440.3250386601,708.21798751008,
Elite 4 / Master 3 Men,DNF,98722,Warren,Hoffner,LANTERN ROUGE,,,607.6960672838,708.21798751008,
Elite 4 / Master 3 Men,DNF,132192,John,Howison,WATERLOO CYCLING CLUB,,,540,708.21798751008,
Elite 4 / Master 3 Men,DNF,112011,Andre,Gaulin,LANTERN ROUGE,,,534.45179112641,708.21798751008,
Elite 4 / Master 3 Men,DNF,82744,Raymond,Ludwin,MORNING GLORY CYCLING CLUB,,,642.51190689764,708.21798751008,
Master 2 / Elite 3 / Junior Men,1,105604,Kevin,Lockhart,MIDWEEK CYCLING CLUB,,,445.71999780864,344.51742724465,
Master 2 / Elite 3 / Junior Men,2,42606,Noah,Rosen,THE VELO COLOUR SUPPER CLUB,,,422.76308483708,349.69238573148,
Master 2 / Elite 3 / Junior Men,3,125288,Mike,Amaral,INDEPENDENT,,,361.94238978647,354.86734421832,
Master 2 / Elite 3 / Junior Men,4,110129,Mitch,Kaiser,LANTERN ROUGE,,,387.60214385688,360.04230270515,
Master 2 / Elite 3 / Junior Men,5,112020,Adam,Myers,WATERLOO CYCLING CLUB,,,405.57863216951,365.21726119199,
Master 2 / Elite 3 / Junior Men,6,126548,Derek,Oosterveen,REACTIVATED RACING,,,428.11103540246,370.39221967883,
Master 2 / Elite 3 / Junior Men,7,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,381.97683699519,375.56717816566,
Master 2 / Elite 3 / Junior Men,8,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,,464.74913712393,380.7421366525,
Master 2 / Elite 3 / Junior Men,9,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,408.87652487729,385.91709513933,
Master 2 / Elite 3 / Junior Men,10,123843,Scott,Mcdougall,INDEPENDENT,,,387.22650689018,391.09205362617,
Master 2 / Elite 3 / Junior Men,11,99970,Paul,Mckeever,TOWHEELS/EPICSPORTSPERF/BCC,,,381.17069512482,396.267012113,
Master 2 / Elite 3 / Junior Men,12,116193,Tim,Gale,PEDAL POWER RACING,,,360.94122075552,401.44197059984,
Master 2 / Elite 3 / Junior Men,13,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,413.46324530362,406.61692908668,
Master 2 / Elite 3 / Junior Men,14,117080,Chris,Pollett,INDEPENDENT,,,468.17425634644,411.79188757351,
Master 2 / Elite 3 / Junior Men,15,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,427.31676303402,416.96684606035,
Master 2 / Elite 3 / Junior Men,16,28300,Richard,Thomas,INDEPENDENT,,,392.5384043145,422.14180454718,
Master 2 / Elite 3 / Junior Men,17,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),,,416.83276573213,427.31676303402,
Master 2 / Elite 3 / Junior Men,18,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,,,427.77385209665,432.49172152086,
Master 2 / Elite 3 / Junior Men,19,44737,Remi,Laroche,CYCLEPATH OAKVILLE RACE TEAM,,,434.89961229861,437.66668000769,
Master 2 / Elite 3 / Junior Men,20,82743,Jeremy,Cummins,INDEPENDENT,,,468.22218461037,442.84163849453,
Master 2 / Elite 3 / Junior Men,21,45427,Stephen,Gregory,INDEPENDENT,,,460.54911740188,448.01659698136,
Master 2 / Elite 3 / Junior Men,22,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,479.4259508424,453.1915554682,
Master 2 / Elite 3 / Junior Men,23,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,425.2502118469,458.36651395503,
Master 2 / Elite 3 / Junior Men,24,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,470.19061414221,463.54147244187,
Master 2 / Elite 3 / Junior Men,25,42625,Stephen,Cheung,TEAM 905 CYCLING,,,434.30655342868,468.71643092871,
Master 2 / Elite 3 / Junior Men,26,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,465.21562535836,473.89138941554,
Master 2 / Elite 3 / Junior Men,27,60820,Doug,Richards,ELITE HEALTH RACING,,,400,479.06634790238,
Master 2 / Elite 3 / Junior Men,28,79047,Jason,Zhu,CABBAGETOWN CYCLING CLUB,,,400,484.24130638921,
Master 2 / Elite 3 / Junior Men,29,44889,Matt,Thomas,NOVOFIT-COMPASS 360 RACING,,,534.25093217328,489.41626487605,
Master 2 / Elite 3 / Junior Men,30,42691,Gary,Fogelman,MORNING GLORY CYCLING CLUB,,,400,494.59122336288,
Master 2 / Elite 3 / Junior Men,31,44758,Tim,Taha,INDEPENDENT,,,504.41673603658,499.76618184972,
Master 2 / Elite 3 / Junior Men,32,130361,David,Starrs,ESTEEMTRAINING.COM,,,516.23345745691,504.94114033656,
Master 2 / Elite 3 / Junior Men,33,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,455.46863835855,510.11609882339,
Master 2 / Elite 3 / Junior Men,DNF,66511,Warren,Blatt,ERACE CANCER CYCLING TEAM,,,483.07477793912,520.46601579706,
Master 2 / Elite 3 / Junior Men,DNF,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,470.63124823823,520.46601579706,
Single Speed,1,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,300.89815369553,300.89815369553,
Single Speed,2,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,400,361.9586353306,
Single Speed,3,114324,Jacob,Mitchell,ROCK AND ROAD CYCLE RACE TEAM,,,400,393.64782455254,
Single Speed,4,94699,David,Labancz,INDEPENDENT,,,450.67402754895,425.33701377448,
Single Speed,5,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,554.40332562892,457.02620299641,
Single Speed,6,63468,Kevin,Tearle,TEAM PBR P/B RACER SPORTIF,,,497.18689177968,488.71539221835,
Single Speed,DNF,62188,Steve,De boer,SHORTHILLS CYCLING CLUB RACE T,,,400,552.09377066223,
Under 17 Men & Women,1,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,547.50360119607,505.5766991035,
Under 17 Men & Women,2,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,604.6193962392,519.55233313436,
Under 17 Men & Women,3,125263,Colton,Bartholomew,TEAM HARDWOOD TREK,,,533.13266624308,533.52796716521,
Under 17 Men & Women,4,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,601.61444429288,547.50360119607,
Under 17 Men & Women,5,114319,Wesley,Hill,KALLISTO-FCV P/B TOYO TIRES,,,450,561.47923522692,
Under 17 Men & Women,6,132186,James,Griffin,LAPDOG CYCLING CLUB,,,450,575.45486925778,
Under 17 Men & Women,7,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,621.97974827952,589.43050328863,
