Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 11-12 open,1,133277,Ben,Brandvold,,0:27:54.9,,,,
Men Jr 11-12 open,2,147255,Pierce,Meyer,,0:28:29.8,,,,
Men Jr 11-12 open,3,128078,Evan,Nowlin,The Fix Studio,0:30:57.0,488427,,,
Men Jr 13-14 open,1,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:28:53.7,384819,403.87701725697,403.87701725697,
Men Jr 13-14 open,2,86030,Jack,Carter,Northstar Development,0:31:02.3,413420,461.53020000081,461.53020000081,
Men Jr 13-14 open,3,116322,Jack,Brandvold,,0:32:21.0,,591.32289038892,539.88827102395,
Men Jr 13-14 open,4,147267,Vincent,Ramirez,,0:33:57.0,499022,650,591.32289038892,
Men Jr 13-14 open,5,135927,Trace,Krattley,Minnesota Junior Cycling Inc.,0:37:03.0,493431,551.98388813042,642.75750975389,
Men Jr 13-14 open,6,152295,Henry,Bergeson,,0:25:23.3,521642,650,694.19212911886,
Men Jr 13-14 open,7,128023,Adam,Stomberg,Minnesota Junior Cycling Inc.,0:28:03.1,481414,671.15530034727,745.62674848383,
Men Jr 15-16 open,1,76246,Nick,Carter,Northstar Development,0:25:42.9,361308,,,
Men Jr 15-16 open,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:28:36.0,388426,,,
Men Jr 15-16 open,3,133836,Sean,Christian,,0:31:50.3,434271,,,
Men Jr 15-16 open,4,148584,Owen,Eerdmans,,0:31:53.6,519815,,,
Men Jr 15-16 open,5,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,0:35:26.1,460234,,,
Men Jr 15-16 open,DNF,68104,Ethan,Peterson,Northstar Development,0:13:36.7,360805,,,
Men Jr 17-18 open,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:25:55.2,364797,,,
Men Jr 17-18 open,2,116308,Isaac,Bryant,Alpha Bicycle Co.- Vista Subaru,0:25:56.8,383319,,,
Men Jr 17-18 open,3,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:26:44.2,375888,,,
Men Jr 17-18 open,4,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,0:28:49.4,417464,,,
Men Jr 17-18 open,5,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,0:32:37.8,467583,,,
Men Jr 9-10 open,1,150467,Nigel,Nowlin,The Fix Studio,0:28:20.8,520613,,,
Men Masters 35+ Open,1,3301,Jesse,Rients,Kuhl,0:56:58.9,147524,299.77888434928,261.48911927433,
Men Masters 35+ Open,2,50848,Douglas,Swanson,Hollywood Cycles,0:58:00.7,102633,322.00518508776,276.53607363744,
Men Masters 35+ Open,3,68094,Fred,Mills,Lgr P/b Tonka Cycle & Ski,0:58:40.5,261006,301.11870447237,291.58302800055,
Men Masters 35+ Open,4,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,1:00:24.1,200426,351.79429192483,306.62998236366,
Men Masters 35+ Open,5,48533,Brendan,Bellew,,1:01:13.0,313010,289.15988503583,321.67693672677,
Men Masters 35+ Open,6,119341,Andrew,Thompson,Birchwood/gis,1:01:38.6,418891,334.96386323753,336.72389108988,
Men Masters 35+ Open,7,128065,Josh,Molnar,,1:05:46.6,488154,334.32121206338,351.77084545299,
Men Masters 35+ Open,8,48605,Paul,Krumrich,Donkey Label,0:56:41.6,294121,412.26797039862,366.81779981609,
Men Masters 35+ Open,9,114611,Ren,Stinson,Birchwood/gis,0:57:01.1,455406,452.07899112867,381.8647541792,
Men Masters 35+ Open,10,97516,Nick,Watts,,0:58:11.3,352930,457.72945851303,396.91170854231,
Men Masters 35+ Open,11,53285,Justin,Rumley,Us Military Endurance Sports,0:58:51.7,174354,411.93521643358,411.95866290542,
Men Masters 35+ Open,12,47100,Brian,Kozicki,Top Natchez Racing,0:58:58.6,164415,425.18600185422,427.00561726853,
Men Masters 35+ Open,13,68102,Jason,Goldberg,Gpcx On The Dl,1:00:25.7,359,459.47593383876,442.05257163164,
Men Masters 35+ Open,14,77606,Matthew,Prior,Birchwood/gis,1:00:58.7,388901,431.823223099,457.09952599475,
Men Masters 35+ Open,15,97566,Gordon,Hilleque,Freewheel Bike,0:55:47.4,413596,451.94480462239,472.14648035785,
Men Masters 35+ Open,16,154535,Rob,Williams,,0:56:33.9,414532,330,487.19343472096,
Men Masters 35+ Open,DNF,83940,Ben,Hey,Farmstead Racing,0:48:00.1,154346,379.83220207803,517.28734344718,
Men Masters 45+ Open,1,6790,Arik,Jon holm,Donkey Label,0:39:51.3,16575,322.78369884612,321.85983332847,
Men Masters 45+ Open,2,77578,Adam,Staufenberg,Revolution Cycle & Ski,0:41:03.6,146505,358.45119777214,329.22413708683,
Men Masters 45+ Open,3,47125,Keith,Bianchi,Gpcx On The Dl,0:41:34.0,188055,388.73453585152,336.58844084519,
Men Masters 45+ Open,4,79677,Tim,Brandvold,Hollywood Cycles,0:41:40.2,193345,388.79014871213,343.95274460355,
Men Masters 45+ Open,5,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,0:41:42.9,168647,401.11641176279,351.31704836191,
Men Masters 45+ Open,6,25247,Andy,Reichert,Omnium Racing,0:42:02.7,49810,364.93011300161,358.68135212027,
Men Masters 45+ Open,7,55858,Chris,Gibbs,,0:42:12.5,361301,428.1722400766,366.04565587862,
Men Masters 45+ Open,8,48629,Jon,Friedell,Kenwood Racing,0:43:09.0,194324,399.09598208704,373.40995963698,
Men Masters 45+ Open,9,128345,Stephen,Cottrell,Freewheel Bike,0:43:23.8,238013,394.09062641343,380.77426339534,
Men Masters 45+ Open,10,2350,Paul,Schoening,Borah Epic Team,0:43:28.2,31734,400.7031169805,388.1385671537,
Men Masters 45+ Open,11,209742,Jeff,Hilligoss,Angry Catfish,0:43:43.6,16228,396.28952674032,395.50287091206,
Men Masters 45+ Open,12,48603,Todd,Heiser,Hollywood Cycles,0:44:07.7,92909,366.86710757017,402.86717467042,
Men Masters 45+ Open,13,30377,John,Iltis,,0:44:10.9,50903,436.21271120308,410.23147842878,
Men Masters 45+ Open,14,115033,David,Peterson,Northstar Development,0:44:17.7,239997,467.76679392577,417.59578218713,
Men Masters 45+ Open,15,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,0:44:36.4,288396,462.17899018817,424.96008594549,
Men Masters 45+ Open,16,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,0:44:55.2,48557,404.61793757805,432.32438970385,
Men Masters 45+ Open,17,23235,Chris,Petersen,Hollywood Cycles,0:49:39.4,416375,473.10856951688,439.68869346221,
Men Masters 45+ Open,18,102242,Willem,Bastiaens,Chilkoot Velo,0:50:30.2,443839,509.36007389211,447.05299722057,
Men Masters 45+ Open,19,48609,Dan,Inderieden,,0:50:32.8,218333,482.95186060369,454.41730097893,
Men Masters 45+ Open,20,131763,Tim,Ayers,St Paul Bicycle Racing Club,0:50:33.9,212647,443.96671087515,461.78160473729,
Men Masters 45+ Open,21,48630,Chris,Sur,,0:40:25.9,302904,471.23490354534,469.14590849564,
Men Masters 45+ Open,22,103046,Alex,Bashlov,,0:41:57.0,484924,584.83708787811,476.510212254,
Men Masters 45+ Open,DNF,97543,Eric,Pirius,Kenwood Racing,0:33:22.3,383357,372.28444710864,491.23881977072,
Men Masters 45+ Open,DNF,24714,Jay,Henderson,Hollywood Cycles,0:20:25.6,15779,313.80724457931,491.23881977072,
Men Masters 45+ Open,DNF,50844,Matt,Muyres,Hollywood Cycles,3:20:09.6,160576,406.86061629852,491.23881977072,
Men Masters 55+ Open,1,25364,Charles,Townsend,Northstar Development,0:41:28.0,46011,350.03352473794,350.03352473794,
Men Masters 55+ Open,2,50855,Thomas,Thornquest,Kenwood Racing,0:42:06.1,147521,429.56719352961,370.98346613649,
Men Masters 55+ Open,3,16755,John,Thompson,,0:43:37.9,63849,434.94987431945,383.58827887867,
Men Masters 55+ Open,4,114633,David,Olejniczak,Revolution Cycle & Ski,0:43:46.8,26639,400.34876766028,396.19309162085,
Men Masters 55+ Open,5,2245,William,Kuster,,0:44:13.9,59499,435.85328642314,408.79790436303,
Men Masters 55+ Open,6,68047,Bruce,Porter,St Paul Bicycle Racing Club,0:44:24.0,358801,412.2950620535,421.40271710521,
Men Masters 55+ Open,7,39949,Mark,Rathbun,,0:45:18.9,149700,433.06518537533,434.00752984739,
Men Masters 55+ Open,8,40350,Gregory,Goblirsch,Borah Epic Team,0:45:32.4,77328,356.19217883818,446.61234258957,
Men Masters 55+ Open,9,48496,Mark,Overgaard,Gopher Wheelmen,0:49:33.5,297849,486.36034448053,459.21715533175,
Men Masters 55+ Open,10,48571,Karl,Svedberg,Chilkoot Velo,0:39:31.9,296081,525.6936906832,471.82196807393,
Men Masters 55+ Open,11,147238,Scot,Larson,,0:53:06.8,518842,660.09965632681,484.42678081611,
Men Masters 55+ Open,12,148595,Bob,Malmgren,,0:49:26.9,,653.40680718227,497.03159355829,
Men Masters 55+ Open,DNF,17753,Michael,Larson,,0:12:58.3,,233.30014165405,522.24121904265,
Men Masters 65+ Open,1,41494,Robert,Ogren,The Fix Studio,0:47:40.3,232145,,,
Men Masters 65+ Open,2,48497,Tom,Bengel,Gpcx On The Dl,0:40:06.6,200781,,,
Men Senior 23-34 Open,1,48544,Charles,Simacek,All-City,1:00:23.5,230406,280.92481522021,280.92481522021,
Men Senior 23-34 Open,2,111339,Andrew,Turner,Synergy,1:02:49.1,325378,310.61957501099,305.24689146264,
Men Senior 23-34 Open,3,48513,Matt,Leizinger,All-City,1:03:05.9,284245,355.1449032105,326.48699489278,
Men Senior 23-34 Open,4,144992,Joshua,Clarkman,Hollywood Cycles,1:06:01.0,503485,382.78950029561,347.72709832292,
Men Senior 23-34 Open,5,148592,Max,Renner,,1:07:02.4,,399.25981176618,368.96720175305,
Men Senior 23-34 Open,6,68041,Steve,Pribyl,,1:09:10.5,297161,405.02232604487,390.20730518319,
Men Senior 23-34 Open,7,128037,Adam,Garberg,,1:02:55.5,480518,538.35593673196,411.44740861333,
Men Senior 23-34 Open,8,154534,Eli,Shank,,1:07:13.3,200780,250,432.68751204346,
Men U23 19-22 Open,1,125481,Chase,Wark,Birchwood/gis,1:05:57.5,382221,,,
Men U23 19-22 Open,2,133272,Jack,Niewold,Brazen Dropouts,1:09:10.5,403588,,,
Men U23 19-22 Open,3,143937,Louis,Mueller,Angry Catfish,0:58:19.8,473246,,,
Women Jr 11-12 open,1,143886,Orla,Prior,,0:19:57.1,518452,,,
Women Jr 11-12 open,2,128025,Greta,Westlake,Minnesota Junior Cycling Inc.,0:25:30.9,485694,,,
Women Jr 13-14 open,1,103044,Erika,Peterson,Northstar Development,0:27:58.3,418958,,,
Women Jr 15-16 open,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:34:05.4,388767,,,
Women Jr 15-16 open,2,147254,Josephine,Ramirez,,0:37:49.3,499106,,,
Women Jr 17-18 open,1,67994,Alijah,Beatty,Northstar Development,0:33:15.9,350706,,,
Women Jr 17-18 open,2,48477,Anya,Malarski,The Fix Studio,0:33:47.9,302412,,,
Women Masters 35+ Open,1,46470,Corey,Coogan cisek,The Fix Studio,0:42:00.3,261947,,,
Women Masters 35+ Open,2,50868,Jennifer,Nowlin,The Fix Studio,0:43:04.3,281920,,,
Women Masters 35+ Open,3,50869,Alexandra,Kerl,All-City,0:53:27.4,240408,,,
Women Masters 45+ Open,1,102236,Rebecca,Bastiaens,,0:43:33.5,454061,,,
Women Masters 55+ Open,1,10133,Julie,Thompson,,0:52:56.2,327888,,,
Women Senior 23-34 Open,1,116300,Katie,Thompson,The Fix Studio,0:45:08.7,441151,,,
Women Senior 23-34 Open,2,148586,Risa,Hustad,,0:50:03.7,519836,,,
Women Senior 23-34 Open,3,114602,Meghan,Mason,Birchwood/gis,0:51:54.6,402160,,,
