First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Jacques-maynes,Cross Nationals Day 4,2008-12-14,Elite Men,8,70,154.66503945501,
Josie,Jacques-maynes,Cross Nationals Day 4,2008-12-14,Elite Women,19,81,337.1806208032,
Andy,Jacques-maynes,Cross Nationals Day 3,2008-12-13,Men 30-34,1,64,173.59890333785,
Josie,Jacques-maynes,Cross Nationals Day 2,2008-12-12,Women 30-34,4,26,324.64740722842,
Andy,Jacques-maynes,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,6,30,161.07570407099,
Andy,Jacques-maynes,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,4,27,150.42058823925,
Andy,Jacques-maynes,USGP Mercer Cup Day 2,2008-11-16,Elite Men,5,51,143.21296905652,
Josie,Jacques-maynes,USGP Mercer Cup Day 2,2008-11-16,Elite Women,7,37,303.5254789867,
Josie,Jacques-maynes,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,11,40,320.66023618031,
Josie,Jacques-maynes,Toronto International Cyclocross Day 2,2008-11-9,Elite Women,5,18,348.75076690438,
Andy,Jacques-maynes,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,3,46,149.39457145204,
Josie,Jacques-maynes,Toronto International Cyclocross Day 1,2008-11-8,Elite Women,4,20,339.3216576251,
Andy,Jacques-maynes,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,3,41,155.53192954207,
Josie,Jacques-maynes,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,5,28,321.70246123247,
Josie,Jacques-maynes,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,7,26,340.27536817834,
Andy,Jacques-maynes,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,2,41,148.27032681254,
Andy,Jacques-maynes,Wissahickon Cross,2008-10-19,Elite Men,6,50,156.812658091,
Josie,Jacques-maynes,Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,6,25,371.75134878827,
Andy,Jacques-maynes,Granogue Cross,2008-10-18,Elite Men                                         ,6,49,156.94065775214,
Josie,Jacques-maynes,Granogue Cross,2008-10-18,Elite Women                                       ,6,26,363.14456653922,
Andy,Jacques-maynes,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,6,50,160.26743080214,
Josie,Jacques-maynes,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,6,27,339.73023191936,
Andy,Jacques-maynes,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,6,43,152.1450996538,
Josie,Jacques-maynes,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,4,29,326.86906095524,
Andy,Jacques-maynes,Cross Vegas,2008-09-24,Elite Men,14,69,160.12949597182,
Josie,Jacques-maynes,Cross Vegas,2008-09-24,Elite Women,17,31,368.46336385064,
Andy,Jacques-maynes,Rad Racing GP - UCI,2008-09-21,Elite Men,5,36,146.32982354229,
Josie,Jacques-maynes,Rad Racing GP - UCI,2008-09-21,Elite Women,10,21,378.85979128133,
Andy,Jacques-maynes,Star-Crossed (NACT#1),2008-09-20,Elite Men,13,50,181.97683856163,
Josie,Jacques-maynes,Star-Crossed (NACT#1),2008-09-20,Elite Women,5,25,323.33020547481,
