Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,123688,Terol,Pursell,Forever Endurance,0:27:05,432450,276.10521959345,242.07979219843,
Men A,2,116679,Jake,Peterson,Bianchi R/D Collective,0:27:25,456923,289.29623201495,252.18954890703,
Men A,3,110074,Gavin,Lopez,Avout,,449067,344.49368486909,262.29930561563,
Men A,4,107067,Samuel,Dolzani,Go4Graham,,418490,288.99781497429,272.40906232423,
Men A,5,188808,Adam,Mote,ODA,,583878,271.38143672771,282.51881903283,
Men A,6,125402,Nathaniel,Vacura,Go4Graham,0:28:24,486096,280.4087623666,292.62857574143,
Men A,7,4063,Tim,Faia,Trek Bikes,,40096,331.9609739226,302.73833245004,
Men A,8,173187,Kai,Peterka,Avout Racing,0:29:43,544998,374.80695619639,312.84808915864,
Men A,9,187625,Michael,Dobronyi,Alpha Bicycle Company - Groove Silverthorne,0:30:21,579251,423.77602306699,322.95784586724,
Men A,10,118548,Travis,Burkel,,,394611,364.34948821812,333.06760257584,
Men A,11,171537,Frederick,Lintz,Avout Racing,0:30:43,279377,407.24781416105,343.17735928444,
Men A,12,90912,Stephen,Cochran,Breakaway Cycles,,359730,374.0985601319,353.28711599304,
Men A,13,41599,Douglas,Hudson,Feedback Sports,,77069,375.76325000511,363.39687270164,
Men A,14,198197,Kyle,Dow,Project Echelon Racing,0:31:09,549145,389.06562292391,373.50662941024,
Men A,15,38643,Ryan,Stewart,BlackSwift/Cycleton,0:31:23,133708,393.12298397542,383.61638611885,
Men A,16,82496,Brian,Ernst,Great Divide Brewery Racing Team,,376220,417.02508319088,393.72614282745,
Men A,17,116487,Sean,Herring,Feedback Sports,,410323,345.09864288248,403.83589953605,
Men A,18,23597,Chris,Mcgee,Worst Team Ever,0:32:04,23458,373.50662941024,413.94565624465,
Men A,19,26519,Ben,Frost,Great Divide Brewery,,201127,449.25126078783,424.05541295325,
Men A,20,163428,Ben,Rasich,Sweet Spot Cycling,,494277,365.36785062753,434.16516966185,
Men A,21,168801,Stephen,Schaefer,Landis/Trek,0:32:26,548635,357.78949587451,444.27492637045,
Men A,22,26419,Brian,Dunn,Great Divide Brewing,,10201,360.39358720143,454.38468307905,
Men A,23,65011,Josh,Weis,Mosaic Riders Club,,348668,424.87693898687,464.49443978766,
Men A,24,115375,Robert,Donovan,Avout Racing,,293496,430.01102581339,474.60419649626,
Men A,25,142723,William,Howe,Great Divide Brewery Cycling Team,0:32:40,364392,428.02897663643,484.71395320486,
Men A,26,208928,Patrick,O'sullivan,Keep It Tight,0:33:38,202167,220,494.82370991346,
Men A,27,93819,Rider,Clark,Alki Rubicon,0:35:13,208260,469.63449434552,504.93346662206,
Men A,DNF,162114,Luke,Ozment,Avout Racing,,542226,480.11122691925,525.15298003926,
Men B,1,177706,Oliver,Waldron,Avout Racing,0:35:11,602234,452.33525420614,372.68146396523,
Men B,2,142734,Jack,Higley,Alpha Bicycle Co. - Groove Subaru,0:35:18,515624,445.34497914364,382.13897845949,
Men B,3,26447,Adam,Devoe,,0:35:47,363991,393.17852568702,391.59649295374,
Men B,4,177488,Owen,Doody,RMR,0:36:01,568641,502.09434887484,401.05400744799,
Men B,5,118080,Christopher,Conley,RCC Boulder,,368888,417.66611005693,410.51152194225,
Men B,6,198199,Bert,Baiotto,Avout Racing,,217010,441.96630378538,419.9690364365,
Men B,7,123685,Jason,Reynolds,Redspoke Racing,0:37:02,363244,367.23766673168,429.42655093076,
Men B,8,177492,Tucker,Platte,Themis Trading,,567527,526.59981527753,438.88406542501,
Men B,9,172720,Eric,Csaba,,0:37:58,566422,453.31024462861,448.34157991926,
Men B,10,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,430.56412461589,457.79909441352,
Men B,11,180059,Tyler,Keyes,,0:38:08,349358,445.05964874984,467.25660890777,
Men B,12,126667,Eric,Ford,,0:3835,487721,476.71412340202,476.71412340202,
Men B,13,134515,Evan,Sands,Alpha Bicycle / Groove Subaru,0:38:51,484107,534.30033989024,486.17163789628,
Men B,14,195973,Jesse,Mestrovic,,0:39:39,602836,560.08551865889,495.62915239053,
Men B,15,126683,Andrew,Seifried,,0:39:53,272533,540,505.08666688479,
Men B,16,25330,John,Shearer,White Lightning Factory Racing,,32373,505.8952273574,514.54418137904,
Men B,17,99946,William,J haas,Modern Market P/B GR Capital,0:40:13,284766,443.19870519214,524.00169587329,
Men B,18,144104,Jacob,Dewalt,PhysioRacing,0:40:25,434094,480.19219614414,533.45921036755,
Men B,19,9331,Chris,Hamilton,White Lightning Factory Racing,0:41:00,307709,540.29596688443,542.9167248618,
Men B,20,171557,Jacob,Golberg,Denver Bicycle Club,0:41:07,559114,506.83587294464,552.37423935606,
Men B,21,145007,Edward,Ebright,Training Wheels,,504864,438.44335331265,561.83175385031,
Men B,22,145018,Stephen,Barton,,,517128,564.6375621831,571.28926834456,
Men B,23,39471,Edward,Cookson,,- 1 Lap,287241,623.82911776948,580.74678283882,
Men B,DNF,87840,Dennis,Derosa,JB's Bike Shop Racing,,404139,493.45944331447,599.66181182732,
Men B,DNF,37562,Brandon,Lee,Grvl Dnkys,,160026,434.62739770691,599.66181182732,
Men B,DNF,26016,Peter,Lopez,RFDCC,,21586,464.05232417357,599.66181182732,
Men B,DNF,153003,Sandy,Mouch,,,488676,408.57331781531,599.66181182732,
Men B,DNF,71683,Chuck,Parsons,,,104556,513.60647531599,599.66181182732,
Men C,1,208997,Logan,Connell,Yeti Cycles/go4graham,0:26:37,,540,461.51256723158,
Men C,2,208333,Joseph,San pedro,,0:27:11,637208,440.44920407057,465.25006403007,
Men C,3,81160,Matthew,Blevins,Twin Peaks Racing,0:32:00,363713,579.78189592224,468.98756082857,
Men C,3,159100,Brodie,Donaldson,GRVL DNKYS,0:27:18,542429,548.86788434674,472.72505762707,
Men C,4,208995,Jon,Bates,Grvl Dnkys,,595410,540,476.46255442556,
Men C,5,152282,Matthew,Hemstreet,,,482048,517.17011120635,480.20005122406,
Men C,6,208996,Joey,Hassett,Elmwood Athletics,0:27:35,504417,540,483.93754802255,
Men C,7,186827,Braden,Meegan,Avout Racing,,588540,566.26923637513,487.67504482105,
Men C,8,208998,Sam,Sahli,,,602998,540,491.41254161955,
Men C,9,125103,Chris,Watts,Redspoke p/b ReMax Pros,0:27:57,393396,471.46928477553,495.15003841804,
Men C,10,144879,Carter,Timbel,,,513942,512.43225372716,498.88753521654,
Men C,11,159032,Colin,Baker,,0:28:19,623894,452.79561235977,502.62503201504,
Men C,12,94011,B,Scott queen,First City Cycling Team,0:28:33,112647,453.85079289736,506.36252881353,
Men C,13,195536,William,Baiotto,Avout Racing,0:28:47,601935,539.14256741365,510.10002561203,
Men C,14,142037,Roderick,Eskew,GRVL DNKYS,0:29:01,520780,506.18300196785,513.83752241053,
Men C,15,195532,Ian,Giebel,Avout Racing,,602055,505.5924954757,517.57501920902,
Men C,16,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,513.84077011595,521.31251600752,
Men C,17,208020,Mitchell,Sutton,GRVL DNKYS,,645580,490.67150197942,525.05001280601,
Men C,18,102259,John,Goldsmith,,0:29:12,643293,564.89330368772,528.78750960451,
Men C,19,26617,Neal,Mendel,Radio Free Denver,0:29:21,286615,540,532.52500640301,
Men C,20,208999,Alexander,Vogenthaler,,,261616,540,536.2625032015,
Men C,21,208990,John,Dimattia,Coyote Bomb Squad,0:29:36,520446,540,540,
Men C,22,151316,Keagan,Cook,Avout,0:29:46,520423,505.54031715894,543.7374967985,
Men C,23,195813,Christian,Combs,303 BikeLab / GBS,,196855,597.39184025329,547.47499359699,
Men C,24,157425,Jim,Bergstrand,Modern Market Racing p/b GR Capital Partners,0:30:08,539829,587.96968819302,551.21249039549,
Men C,25,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorne,0:30:16,566410,610.074284791,554.94998719399,
Men C,26,144108,Chris,Mcmanus,Old School Industries,0:30:26,363388,537.70438386953,558.68748399248,
Men C,27,200598,Tom,Watts,Avout Racing,0:30:45,624977,646.74104701826,562.42498079098,
Men C,28,209000,Robert,Guinn,,0:30:59,,540,566.16247758947,
Men C,29,26543,Larry,Varys,Christian Cycling,0:31:15,131425,594.22053784708,569.89997438797,
Men C,30,103498,Owen,Roberts,Worst Team Ever,0:31:31,626095,652.00764943701,573.63747118647,
Men C,33,2224,Lee,Waldman,White Lightning Factory Racing,0:32:57,36941,550.75382165163,577.37496798496,
Men C,34,26391,Thomas,Bruen,,0:33:10,243873,556.66285015489,581.11246478346,
Men C,35,200604,George,Watts,Avout Racing,0:33:26,625374,671.81898679239,584.84996158196,
Men C,36,142103,Matthew,Knoedler,Old School Industries,0:32:41,497830,580.28757336189,588.58745838045,
Men C,36,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,0:33:55,124988,617.40085531357,592.32495517895,
Men C,37,208026,Wesley,Borger,Avout Racing,0:34:04,633142,598.58146082979,596.06245197745,
Men C,38,209001,Kenny,Supplee,,0:34:42,281819,540,599.79994877594,
Men C,39,208028,Cody,Maurer,Avout Racing,,647169,615.81130225032,603.53744557444,
Men C,40,94881,Chris,Boardman,,0:35:42,,578.48751399608,607.27494237293,
Men C,41,200605,James,Watts,Avout Racing,- 1 Lap,625373,693.29806719319,611.01243917143,
Men C,42,181458,Devon,Frost,Front Rangers Denver,- 1 Lap,568690,540,614.74993596993,
Men C,DNF,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,588102,674.60022315008,622.22492956692,
Men C,DNF,110452,David,Kelble,business card,,362911,655.7265255452,622.22492956692,
Men C,DNF,209002,Will,Litty,,,,540,622.22492956692,
Men C,DNF,114660,Kyle,Preiss,,,423716,554.02321898386,622.22492956692,
Men Single Speed,1,61972,Jesse,Swift,SPOT Bikes/Peak Cycles,0:30:21,100646,289.79760268441,289.79760268441,
Men Single Speed,2,90058,Andrew,Harbuck,Alpha Bicycle - Groove Subaru,0:30:59,391123,345.12587434633,331.02502919884,
Men Single Speed,3,198365,Peter,Strand,Feedback Sports Racing,0:31:23,623362,410.11775257042,344.32153977255,
Men Single Speed,4,208339,Peter,Roper,,0:32:59,524332,403.36968438074,357.61805034626,
Men Single Speed,5,26399,Shawn,Meredith,,0:33:12,251715,372.89921289105,370.91456091997,
Men Single Speed,6,126665,John,Higley,Alpha Bicycle / Groove Subaru CX,0:34:07,487347,394.30819558748,384.21107149368,
Men Single Speed,7,142145,Matthew,Whitby,Feedback Sports Racing,,459226,368.24923879932,397.50758206739,
Men Single Speed,8,98056,Grayson,Barber,,,443771,375.16933625621,410.8040926411,
Men Single Speed,9,142099,Benjamin,Donnelly,Go4Graham,0:36:25,470778,439.5115075804,424.1006032148,
Men Single Speed,10,78219,Eddie,Rogers,Steamboat velo,0:36:57,363737,397.50758206739,437.39711378851,
Men Single Speed,11,144103,Wade,Washburn,C3 Bike Shop Dirt Crew,,,493.14752176288,450.69362436222,
Men Single Speed,12,153802,Jon,Romenesko,Square1 Cycling,,531935,499.76496794825,463.99013493593,
Men Single Speed,13,27125,Matt,Sodnicar,Tender Belly,,201909,564.48312441029,477.28664550964,
Men Single Speed,DNF,26008,Jake,Lueckel,Gates Carbon Drive,,76599,393.30128133081,503.87966665706,
Men Single Speed,DNF,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,297.02170582054,503.87966665706,
Women A,1,144099,Kira,Mullins,Avout Racing Inc.,0:32:26,555524,388.56038459432,370.74910560113,
Women A,2,69404,Melanie,Carter,FeedbackSports,,416234,387.72680460637,394.07744476208,
Women A,3,185019,Sienna,Phillips,,0:35:13,575903,551.44595375916,417.40578392302,
Women A,4,158474,Allison,Crow,Orion Racing,0:35:28,416910,421.51863147788,440.73412308397,
Women A,5,186834,Delaney,Meegan,Avout Racing,,587987,498.44723899063,464.06246224491,
Women A,6,25303,Lisa,Hudson,Feedback Sports,0:35:48,223636,476.33436382108,487.39080140586,
Women A,7,163058,Amelia,Shea,Feedback Sports,,544989,337.44535486094,510.7191405668,
Women A,8,57380,Melissa,Erickson,Square1Cycling,,358190,552.01024643909,534.04747972774,
Women A,9,204506,Ella,Kearney,AVOUT RACING,,552716,534.7925551506,557.37581888869,
Women A,10,153798,Heather,Romenesko,Square1 Cycling,,531962,509.23267410881,580.70415804963,
Women B,1,208993,Maggie,Reid,Avout Racing,0:39:53,611984,600,503.38153962959,
Women B,2,200678,Stella,Lehman,Avout Racing,0:40:13,608739,562.36429774505,519.484616358,
Women B,3,195832,Siri,Krum,Avout Racing,0:42:13,602387,613.31765024981,535.5876930864,
Women B,4,163898,Karen,Gross,,,544041,563.32307785464,551.6907698148,
Women B,5,46016,Olivia,Adamiak,Alpha Bicycle,,362658,656.296278302,567.7938465432,
Women B,6,120762,Kate,Stanford,Avout racing,,457551,530.92407952108,583.8969232716,
Women B,7,142112,Lisa,Kreibe,Petunia Mafia,,516565,615.74562811445,600,
Women B,8,25336,Michele,Bliss,,,60539,534.84819318221,616.1030767284,
Women B,9,188827,Juli,White,Ride or Die Collective,,527093,628.98849192016,632.2061534568,
Women B,10,142114,Kerry,Marder,Square1 Cycling,,516343,600,648.3092301852,
Women B,11,199002,Laura,Bruck renzelman,,,626193,617.73486026546,664.4123069136,
Women B,12,208991,Tina,Hart,Ride or Die Collective,,608225,600,680.515383642,
Women B,DNF,110458,Gina,Hamilton,,,443420,601.88200133613,712.72153709881,
Women B,DNF,177082,Natasha,Koermer,Ride or Die Collective,,571239,600,712.72153709881,
Women B,DNF,186835,Olivia,Phillips,Avout Racing,,589849,629.88271479163,712.72153709881,
Women Newbie,1,209003,Abigail,Potts,,0:34:04,,,,
