First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Gandy,TREK Arizona State CX Championship,2014-12-21,Men 40 Minutes - Cat. 3/4,5,10,358.80703228424,
Kyle,Gandy,AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,8,15,398.78386028965,
Kyle,Gandy,Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,7,15,370.88404863925,
Kyle,Gandy,Triple C CX Day 2,2014-12-14,Men Collegiate 30 Minute - B,1,4,,
Kyle,Gandy,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Cat. 3/4,5,13,353.2382020134,
Kyle,Gandy,Race Around the Farm Day 2,2014-12-7,Men Collegiate 30 Minute - B,1,4,,
Kyle,Gandy,Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,5,17,344.597875023,
Kyle,Gandy,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,5,24,344.33500182852,
Kyle,Gandy,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,5,16,357.46594670075,
Austin,Thompson,Hannah's Hope Cross,2014-11-9,Men Junior,2,2,,
Austin,Thompson,Boulevard Cup Cyclocross,2014-11-2,Men Youth 6-8,4,6,800,
Richard,Chichester,Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,10,15,441.79247971282,
Don,Eldridge,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,11,14,382.46834795786,
Don,Eldridge,Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,10,20,409.19251285279,
Davis,Mcneil,Race Around the Farm,2013-12-7,Men Cat. 5 Open 10+,5,9,547.93409299269,
Don,Eldridge,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,12,20,356.79476151539,
Don,Eldridge,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,5,24,357.76379711837,
Davis,Mcneil,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 5 Open 10+,7,11,562.90142594231,
Craig,Morton,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 5 Open 10+,9,11,608.70427782693,
Don,Eldridge,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,2,25,355.80906092725,
Phil,Maxwell,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,12,25,424.6176475998,
Davis,Mcneil,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,7,16,540,
Craig,Morton,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,14,16,705.06216982949,
Don,Eldridge,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,7,17,383.12556936254,
Phil,Maxwell,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,11,17,450.62329191238,
Don,Eldridge,Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,6,16,384.74035693063,
Don,Eldridge,Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,6,8,364.9394175467,
Don,Eldridge,Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,6,19,375.11019656153,
Don,Eldridge,Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,14,19,441.22259553974,
Davis,Mcneil,Flat Tire Cross,2013-10-19,Men Cat. 5 30 Minutes,9,11,588.6,
Callie,Burt,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Women Cat 1/2/3/4/5  16+,3,7,453.29467319444,
Davis,Mcneil,Race Around the Barn,2012-12-15,Men Cat 4  16+,4,12,492.71316142802,
Don,Eldridge,Race Around the Barn,2012-12-15,Men Master  35+,13,16,436.87757469636,
Callie,Burt,Azcross.com Night Ripper CX,2012-10-20,Women Cat 1/2/3/4/5  16-99,2,6,436.66666666667,
Jake,Spelman,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,4,19,486,
Jake,Spelman,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,19,22,487.37489699407,
Don,Eldridge,Arizona State Championships,2010-12-19,MASTER MEN 30+,3,4,,
