Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's C's,8,34,480.48938916308,
Sacramento Cyclocross #1,2010-10-9,Men C,11,41,490.96629568591,
Sacramento Cx #2,2010-10-24,Men C,13,46,477.36901880945,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,12,20,517.55813335396,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,16,25,550.06061970887,
Sacramento Cyclocross #3,2010-11-6,Men C,7,47,439.17242773863,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,19,26,554.00434481569,
Folsom Rodeo Cross #4,2010-11-17,Men C,14,42,481.66568575754,
Sacramento CX #4,2010-11-22,Men C,8,52,435.48641440383,
Folsom Rodeo cx #5,2010-11-24,Men 40+,10,15,486.39655182428,
Sacrament CX #5,2010-12-4,Men C,7,32,433.44347936031,
Sacramento CX #6,2010-12-18,Men C,4,26,429.88478704638,
Sacramento CX #7,2011-01-8,Men C,7,34,428.41685376142,
Sacramento CX #8,2011-01-22,Men C,7,40,419.97342541028,
Sacramento CX #1,2011-09-24,Men B35+,13,43,430.09129624844,
Folsom Cyclebration,2011-10-2,Mens B 35+,13,28,437.67773789891,
Sacramento CX #2,2011-10-8,Men B35+,20,45,436.76759845523,
Sacramento CX #3,2011-10-23,Men B35+,9,9,485.03919984228,
Rodeo Cross #2,2011-10-26,Men B35+,8,19,452.59775011269,
Rodeo cx #3,2011-11-2,Men B35+,12,22,456.16998843283,
Sacramento CX #4,2011-11-5,Men B35+,19,36,448.95113847899,
Sacramento CX #5,2011-11-6,Men B35+,13,29,435.37711959737,
Rodeo Cross #4,2011-11-9,Men C40+,3,8,410.92659818866,
Rodeo Cross #4,2011-11-9,Men B35+,9,16,473.06414953504,
Rodeo Cross #7,2011-11-30,Men B35+,13,16,505.28045263913,
Sacramento CX #7,2011-12-3,Men B35+,22,30,480.23515855706,
Rodeo Cross #8,2011-12-7,Men B35+,7,14,436.43746990092,
Sacramento CX #8,2011-12-17,Men B35+,19,29,492.54005243376,
Sacramento CX #1,2012-09-23,Men B35+,6,22,406.03599040273,
Sacramento CX #2,2012-10-7,Men B35+,20,23,533.75699096757,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,6,26,479.05713366347,
Sacramento CX #3,2012-10-21,Men B35+,11,27,462.86873987227,
Sacramento CX #4,2012-11-3,Men B35+,24,36,496.02615500362,
Sacramento CX #4,2012-11-3,Single Speed B,7,16,444.41338086283,
Sacramento CX #5,2012-11-4,Men B35+,25,25,592.98366017668,
Folsom RodeoCX #6,2012-12-5,Open Single Speed,2,6,416.12944333638,
Sacramento CX #7,2012-12-9,Single Speed B,6,12,406.34807781632,
Sacramento CX #8,2012-12-16,Single Speed B,7,11,436.77215679243,
Folsom RodeoCX #8,2012-12-19,Open Single Speed,6,12,420.46713769492,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,4,24,409.26911843461,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,5,31,412.78653257189,
Sacramento CX #3,2013-11-2,Single Speed B,4,21,400.92870255585,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,7,21,429.30721308542,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,13,15,553.3824143343,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,4,21,393.60249209173,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,5,43,403.39888536081,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,5,17,409.46862398266,
Sacramento CX #2,2014-10-19,Single Speed 35+,5,19,404.39610914762,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,8,20,416.3713970556,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,15,20,478.31322522405,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,11,21,435.5831424877,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,19,26,460.57146320618,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,6,14,410.58480904996,
Sacramento CX #8,2015-01-17,Single Speed 35+,23,23,594.20599351682,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,8,40,447.78723881865,
Sacramento CX #1,2015-09-27,Single Speed B,2,13,419.04746340389,
Sacramento CX #3,2015-10-25,Single Speed B,1,15,372.66054714532,
Sacramento CX #4,2015-10-31,Single Speed B,6,15,435.60358861736,
Sacramento CX #5,2015-11-1,Single Speed B,5,15,422.49260214757,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,4,12,443.67866041602,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,4,12,414.27506992424,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,6,14,438.38308913899,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,7,23,492.79984410289,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,18,36,531.87142685842,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,21,39,545.13765259034,
2020 CrossOff Race,2020-10-31,Men C50+,7,11,553.65412770473,
2020 CrossOff Race,2020-11-1,Men C50+,4,8,533.40577894001,
Rodeo Cross #1,2022-09-28,C Men,21,29,580.2056629686,
Rodeocross #2,2022-10-5,C Men,16,38,522.94736842105,
Rodeocross #3,2022-10-12,C Men,19,28,564.76872096552,
Rodeo Cross #4,2022-10-19,C Men,11,33,489.09459027617,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,9,17,484.99058777296,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,12,17,539.25994090982,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed B,7,13,504.78427804892,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C55+,2,14,462.62830244129,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C55+,1,13,448.95083228806,
Folsom RodeoCross #4,2023-10-18,C35+ Men,16,58,500.89655172414,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C55+,2,13,440.59536660588,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C55+,1,10,412.67904112428,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,1,12,416.248623111,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C55+,2,11,435.5451861336,
