Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Master Men C,6,9,,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,34,34,482.02278525354,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,7,11,558.23071127589,
Bellingham BMX #1,2014-10-4,Master Men C 40+,3,9,513.54743872832,
Bellingham BMX #1,2014-10-4,Men C,3,10,475.18567459422,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,9,11,601.76060503869,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,4,8,539.61352952169,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men C 40+,5,9,540,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,3,9,510.47848908381,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,5,11,513.75391056988,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men C 40+,3,7,534.91273371474,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,10,16,512.77816851223,
Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,4,7,515.30858625436,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,10,14,533.51546141034,
Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,9,10,556.57583333324,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,10,17,550.75965713462,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 4,7,10,553.71527268452,
Bellingham BMX,2018-10-13,Super Men (50+),8,19,485.59726593873,
Woolley Cross,2018-10-27,Super Men (50+),10,20,521.43114244178,
Woodland Park,2018-11-18,Cat 4 Men 45+,53,73,604.06309985937,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),8,15,534.90559265546,
Camp Lutherwood,2018-12-8,Super Men (50+),11,18,587.95924930123,
Bandit Cross,2019-01-5,Super Men (50+),13,24,560.15918532874,
Woolley Cross,2019-10-19,Super Men (50+),11,15,541.89932934335,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,15,32,521.4259965139,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,7,17,509.70287787116,
BMX Cross,2021-10-9,Super Men (50+),9,15,512.40286633008,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),14,20,547.02216379206,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),9,11,561.25837796875,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),DNF,13,605.88116081762,
