First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Connell,Beastcross,2023-11-5,Men Master 50+,9,11,477.08207875396,
Alan,Connell,Cooper River Cross,2023-10-22,Men Master 50+,18,29,441.94719305258,
Alan,Connell,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,10,13,543.90871027815,
Alan,Connell,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+,4,4,,
Jeffrey,Johnson,Sly Fox Cross,2022-11-13,Men Senior Cat3/4,10,36,373.49877916188,
Alan,Connell,BeastCross,2022-10-30,Men Master 50+,9,13,463.349712135,
Brian,Rosener,BeastCross,2022-10-30,Men Master 40+,7,10,437.7275764033,
Alan,Connell,HPCX,2022-10-16,Men Master 50+,69,33,627.28261072141,
Jeffrey,Johnson,Sly Fox Cross,2021-11-14,Men Cat 3/4,15,51,376.93466014183,
Brian,Rosener,Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,7,11,425.480099339,
Alan,Connell,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,20,27,471.1403754608,
Alan,Connell,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,24,29,468.54421029173,
Jeffrey,Johnson,Nittany Lion Cross,2021-09-26,Men Cat 3/4,14,39,402.16398584795,
Jeffrey,Johnson,Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,6,13,360.22614667032,
Jeffrey,Johnson,Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,12,20,414.03922423115,
Jeffrey,Johnson,Solstice Cross,2019-12-8,Men Open Cat3/4,2,17,341.31897370956,
Jeffrey,Johnson,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,2,10,355.6483138095,
Jeffrey,Johnson,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,16,46,350.13328979724,
Jeffrey,Johnson,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,32,55,412.91086983599,
Jeffrey,Johnson,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,3,50,339.38256623973,
Jeffrey,Johnson,Stoudts Cross,2019-11-3,Men Open Cat3/4,1,16,324.35455417721,
Jeffrey,Johnson,HPCX,2019-10-27,Men Open Cat2/3,7,33,339.20605445618,
Jeffrey,Johnson,Troegenator Cross,2019-10-26,Men Open Cat3/4,4,27,351.96414229363,
Jeffrey,Johnson,West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,4,11,387.1777733766,
Jeffrey,Johnson,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,5,38,331.18572190352,
Jeffrey,Johnson,HippoCross,2019-10-5,Men Open Cat3,3,27,344.17824471453,
Brian,Rosener,HippoCross,2019-10-5,Men Open Cat4,14,29,519.97900353109,
Alan,Connell,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,11,14,513.79961868354,
Jeffrey,Johnson,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,12,25,416.89705423132,
Alan,Connell,Bubblecross,2019-09-22,Men Masters 50+,11,17,469.15046294504,
Jeffrey,Johnson,Bubblecross,2019-09-22,Men Open Cat3,6,21,375.18272948906,
Jeffrey,Johnson,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,6,27,346.03430738134,
Jeffrey,Johnson,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,22,37,408.94555795997,
Jeffrey,Johnson,Whirlybird Cross,2019-09-8,Men Open Cat3,12,18,426.21245482824,
Jeffrey,Johnson,Carpenter Cross,2019-09-7,Men Open Cat3/4,8,28,379.72500048981,
Jeffrey,Johnson,Solstice Cross,2018-12-8,Men Open Cat3/4,3,20,317.71989845736,
Joseph,Campolattano,TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,17,21,605.50910388291,
Robert,Pereira,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,17,19,699.47516269165,
Jeffrey,Johnson,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,2,16,312.49597584325,
Alan,Connell,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,21,29,465.35319799135,
Jeffrey,Johnson,Sly Fox Cross,2018-11-11,MENS 3/4 (B),9,47,338.83106900435,
Alan,Connell,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,7,10,438.2480289874,
Jeffrey,Johnson,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,9,28,367.05666863552,
Alan,Connell,HPCX Day 1,2018-10-27,Men Masters 40+,13,14,403.5882748047,
Brian,Rosener,HPCX Day 1,2018-10-27,Men Open Cat4/5,14,50,456.63337362559,
Jeffrey,Johnson,HPCX Day 1,2018-10-27,Men Open Cat2/3,5,25,337.64405180933,
Jeffrey,Johnson,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,6,39,336.93828183073,
Jeffrey,Johnson,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,14,28,393.04484013172,
Brian,Rosener,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,34,95,484.79514419639,
Joseph,Campolattano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,93,95,679.69146249418,
Alan,Connell,HippoCross,2018-10-13,Men Masters 40+,7,9,398.10466318263,
Jeffrey,Johnson,HippoCross,2018-10-13,Men Open Cat3,5,27,354.38217132713,
Alan,Connell,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,28,14,526.9343818956,
Alan,Connell, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,6,20,452.36503761598,
Jeffrey,Johnson, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),24,48,403.70949683676,
Alan,Connell,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,42,52,446.80486708271,
Jeffrey,Johnson,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,21,39,393.12961389516,
Joseph,Mundi,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,50,68,507.72210803835,
Jeffrey,Johnson,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,20,46,385.44460261169,
Joe,Van dyke,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,33,46,446.22724379781,
Jeffrey,Johnson,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),1,17,312.02363251886,
Alan,Connell,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),11,17,411.09950085304,
Brian,Rosener,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,38,116,472.43241290525,
Alan,Connell,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,36,47,413.74325862387,
Jeffrey,Johnson,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,22,54,362.72512281604,
Alan,Connell,Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,5,10,419.22730829177,
Jeffrey,Johnson,Stoudt's Cross,2017-11-5,Men Open Cat3/4,2,21,337.3934870407,
Joe,Van dyke,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,11,15,500.49800979541,
Jeffrey,Johnson,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,14,15,596.52741916921,
Alan,Connell,Apple Cross At Melick's Farm,2017-11-4,Men Masters 40+,4,6,,
Jeffrey,Johnson,HPCX Day 2,2017-10-29,Men Open Cat3/4,5,30,329.47984192195,
Alan,Connell,HPCX Day 2,2017-10-29,Men Open Cat3/4,26,30,442.28074842926,
Joe,Van dyke,HPCX Day 2,2017-10-29,Men Masters 35+,12,18,420.3357179554,
Jeffrey,Johnson,HPCX Day 1,2017-10-28,Men Open Cat3/4,15,37,381.8839753107,
Joe,Van dyke,HPCX Day 1,2017-10-28,Men Open Cat3/4,30,37,475.5718976591,
Joe,Van dyke,HPCX Day 1,2017-10-28,Men Masters 35+,19,23,403.00088770393,
Jeffrey,Johnson,Marty Cross,2017-10-22,Men Open Cat3,7,22,372.48148661243,
Joe,Van dyke,Marty Cross,2017-10-22,Men Open Cat3,19,22,464.12760025919,
Alan,Connell,Marty Cross,2017-10-22,Men Masters 40+,6,14,372.05210614607,
Jeffrey,Johnson,Kutztown CX,2017-10-21,Men Open Cat3/4,5,13,368.25865512748,
Jeffrey,Johnson,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,13,39,371.34218294539,
Jeffrey,Johnson,Caffeinated Cross,2017-10-7,Men Open Cat3,5,13,382.99750446447,
Jeffrey,Johnson,HippoCross,2017-09-30,Men Open Cat3,21,25,458.36633486498,
Alan,Connell,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,15,29,429.28208705504,
Jeffrey,Johnson,Bridgeton Cross,2017-09-24,Men Open Cat3,6,16,395.43734438885,
Joe,Van dyke,Town Hall Cross,2017-09-23,Men Cat 3/4,27,39,442.68102102567,
Joe,Van dyke,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,19,25,366.17894017476,
Jeffrey,Johnson,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,12,36,389.60413672597,
Joseph,Campolattano,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,106,107,717.64364847164,
Jeffrey,Johnson,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,17,49,381.2724043942,
Joseph,Campolattano,Whirlybird Cross,2017-09-10,Men Open Cat4/5,102,130,640.70805326513,
Brian,Rosener,US National Championships Day 5,2017-01-7,Men SingleSpeed,88,119,442.56554026137,
Alan,Connell,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,59,81,457.57431885896,
Joe,Van dyke,Bubblecross Day 1,2016-11-5,Men Cat3,17,20,481.16732298175,
Alan,Connell,Bubblecross Day 1,2016-11-5,Men Masters 40+,17,21,415.10096498422,
Joe,Van dyke,HPCX Day 1,2016-10-29,Men Open Cat 3/4,15,32,399.81081446947,
Brian,Rosener,Marty Cross,2016-10-23,Single Speed,4,7,434.4428005925,
Brian,Rosener,Marty Cross,2016-10-23,Men Open Cat4,7,32,412.40184825103,
Joe,Van dyke,Marty Cross,2016-10-23,Men Open Cat3,10,16,424.15724820829,
Alan,Connell,Marty Cross,2016-10-23,Men Masters 40+,15,23,475.11182880076,
Joe,Van dyke,Whirlybird CX,2016-10-22,Men Open Cat3/4,16,27,433.90625328204,
Joe,Van dyke,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,15,33,406.85947400721,
Raymond,Campeau,HippoCross,2016-10-1,Run,11,28,,
Robert,Pereira,HippoCross,2016-10-1,Run,18,28,,
Brian,Rosener,HippoCross,2016-10-1,Single Speed,1,4,,
Alan,Connell,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,11,18,432.21858640828,
Mike,Chinea,HippoCross,2016-10-1,Men Open Cat5,32,52,562.86038205929,
Robert,Pereira,HippoCross,2016-10-1,Men Open Cat5,48,52,623.18357468606,
Brian,Rosener,HippoCross,2016-10-1,Men Open Cat4,5,34,436.05262707197,
Christopher,Esnes,HippoCross,2016-10-1,Men Open Cat3,18,28,426.7302417842,
Raymond,Campeau,HippoCross,2016-10-1,Men Masters 50+,28,34,651.54106510098,
Christopher,Esnes,HippoCross,2016-10-1,Fat Bikes,2,3,,
Alan,Connell,Blind Date at the Dairy #4,2016-09-28,Singlespeed,28,31,516.8547727307,
Alan,Connell,Portland Trophy Cup #4,2016-09-27,Singlespeed,38,47,541.03884282284,
Joe,Van dyke,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,18,52,375.16148097837,
Joe,Van dyke,Marty Cross,2015-10-25,Men Cat 3,22,37,439.39192293028,
Joe,Van dyke,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,19,46,390.7847656966,
Joe,Van dyke,HPCX Day 2,2015-10-18,Cat3/4 Men,30,41,448.96439791495,
Brian,Rosener,HPCX Day 1,2015-10-17,Men Cat 4/5,24,95,454.77711396046,
Joe,Van dyke,Caffeinated Cross,2015-10-4,Men Cat 3,22,32,462.92242962265,
Christopher,Esnes,Caffeinated Cross,2015-10-4,Men Cat 3,29,32,516.73782823102,
Joe,Van dyke,Cooper River Cross CRCX,2015-10-3,Men Cat3,24,38,447.48921155208,
Joe,Van dyke,Mill Creek CX,2015-09-20, Men Cat 3,19,19,499.56619517977,
Joe,Van dyke,Town Hall Cross,2015-09-19,Men Cat 3/4,38,50,474.93287230264,
Joe,Van dyke,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,36,69,403.25761271834,
Joe,Van dyke,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,66,88,457.51843741903,
