Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,106509,Joaquin,Najar,Team Yacht Club,,413223,373.65894700725,327.5421148391,
Men Cat 3/4,2,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,373.96306776645,336.55829858077,
Men Cat 3/4,3,72572,Mark,Rawlings,GS Tenzing,,199996,385.76538658756,345.57448232244,
Men Cat 3/4,4,39307,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,396.30253919576,354.59066606411,
Men Cat 3/4,5,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,442.50429685157,363.60684980577,
Men Cat 3/4,6,90943,Jason,Savill,Mellow Johnny's Cycling Team,,201276,416.46114608184,372.62303354744,
Men Cat 3/4,7,39118,John,Watson,,,279080,418.94675842973,381.63921728911,
Men Cat 3/4,8,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,395.74788679,390.65540103078,
Men Cat 3/4,9,36727,Ryan,Martin,Team Cycle Progression,,209094,412.52674019951,399.67158477245,
Men Cat 3/4,10,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,372.93224532579,408.68776851412,
Men Cat 3/4,11,83560,Gregory,Houston,Team Super Awesome,,328864,378.48351954047,417.70395225578,
Men Cat 3/4,12,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,475.43886329964,426.72013599745,
Men Cat 3/4,13,114187,Jason,Qunell,787 Racing,,301057,419.8209737355,435.73631973912,
Men Cat 3/4,14,108426,Weston,Mcwhorter,Rouler Racing,,113,424.18019702707,444.75250348079,
Men Cat 3/4,15,38236,Barton,Beddingfield,Team Super Awesome,,93976,491.29907337858,453.76868722246,
Men Cat 3/4,16,72639,Christopher,Mayes,,,287031,500.19123079445,462.78487096413,
Men Cat 3/4,17,114190,Don,Hoodenpyle,,,295676,490.24448875048,471.8010547058,
Men Cat 3/4,18,59212,Jerry,Bueno,787 Racing,,161001,492.33473219094,480.81723844746,
Men Cat 3/4,19,83554,Christopher,Chou,Team Yacht Club,,390190,450.98594729649,489.83342218913,
Men Cat 3/4,20,107904,Mike,Panozzo,787 Racing,,333442,353.08811401613,498.8496059308,
Men Cat 3/4,DNF,102946,Jurgen,Gruber,Violet Crown,,406116,502.45440309009,507.86578967247,
Men Cat 3/4,DNF,83562,Dave,Mclaughlin,Team Yacht Club,,274610,400,507.86578967247,
Men Cat 3/4,DNF,72664,Nicholas,Fournier,,,359250,647.078950113,507.86578967247,
Men Cat 3/4,DNF,102883,Jeff,Dykes,Team Yacht Club,,396555,498.25185146539,507.86578967247,
Men Cat 3/4,DNF,120251,Robert,Heatley,HD Cycling,,44048,479.14272167926,507.86578967247,
Men Cat 3/4,DNF,72514,Tracy,Jones,Bayou City Racing,,289166,503.99769637561,507.86578967247,
Men Cat 3/4,DNF,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,527.15723242503,507.86578967247,
Men Cat 3/4,DNF,72644,Andrew,Baker,Team Embros Racing,,361202,459.47529631368,507.86578967247,
Men Cat 3/4,DNF,72608,Allen,Herrington,KingRacingGroup,,303607,618.30024828512,507.86578967247,
Men Cat 3/4,DNF,75702,Tyler,Arnold,Team Embros Racing,,240107,536.66592847787,507.86578967247,
Men Cat 4/5,1,117009,Travis,Tindle,Southwest Cycling Club Racing,,379302,465.38705287138,432.12843092985,
Men Cat 4/5,2,119189,Patrick,Brosnan,,,,508.77006748472,438.79740698196,
Men Cat 4/5,3,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,433.55486231205,445.46638303408,
Men Cat 4/5,4,124568,Christopher,Moore,,,301360,551.00204763159,452.13535908619,
Men Cat 4/5,5,119219,Dan,Carroll,,,336058,579.36175995649,458.8043351383,
Men Cat 4/5,6,102883,Jeff,Dykes,Team Yacht Club,,396555,498.25185146539,465.47331119042,
Men Cat 4/5,7,120439,Eric,Pearson,Ham Cycles,,397271,459.08479497929,472.14228724253,
Men Cat 4/5,8,38228,David,Vannewkirk,787 Racing,,146788,551.01595689379,478.81126329465,
Men Cat 4/5,9,114202,Corey,Walo,PHENOM p/b AnalySys Laboratories,,440452,609.11065905554,485.48023934676,
Men Cat 4/5,10,119174,Daniel,'caden' burross,Hotter'N Hell Hundred,,366342,482.0916071317,492.14921539888,
Men Cat 4/5,11,119188,Joshua,Hogan,787 Racing,,298393,460.13048574457,498.81819145099,
Men Cat 4/5,12,102949,Daniel,Henderson,PHENOM p/b AnalySys Laboratories,,458290,540,505.48716750311,
Men Cat 4/5,13,114198,Chris,Warren,ATC Racing,,416867,444.95992248917,512.15614355522,
Men Cat 4/5,14,102954,Timothy,Stansbury,,,297266,580.193329588,518.82511960734,
Men Cat 4/5,15,119191,Cameron,Creamer,,,456150,618.03707394776,525.49409565945,
Men Cat 4/5,16,120269,Shane,Whitworth,,,419358,606.56096125179,532.16307171157,
Men Cat 4/5,17,30041,John,Kirtley,Austinbikes Cyclocross Team,,351624,527.15723242503,538.83204776368,
Men Cat 4/5,18,17063,David,Boulton,Cyclocross Project 2015,,195407,608.43937241488,545.5010238158,
Men Cat 4/5,19,103478,Adam,Frelin,,,387301,480.1858353053,552.16999986791,
Men Cat 4/5,20,114249,Clint,Gray,,,394429,629.88189767416,558.83897592003,
Men Cat 4/5,21,105356,Eric,Wood,,,418096,593.23800913109,565.50795197214,
Men Cat 4/5,22,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,525.1430403283,572.17692802425,
Men Cat 4/5,23,119196,John,Ketterhagen,787 Racing,,402675,466.29942176475,578.84590407637,
Men Cat 4/5,24,119197,Cole,Weidenbach,,,422159,445.05498315954,585.51488012848,
Men Cat 4/5,25,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Team,,393156,591.85075234408,592.1838561806,
Men Cat 4/5,26,83602,Travis,Ward,,,366016,571.26307123453,598.85283223271,
Men Cat 4/5,27,114203,Daniel,Leopold,Bicycle Sport Shop Road Team,,57647,559.24717520931,605.52180828483,
Men Cat 4/5,28,115653,Jonathan,Howell,Bat City  Cycling,,308986,535.39026274002,612.19078433694,
Men Cat 4/5,29,121669,Jared,Mike,,,458266,540,618.85976038906,
Men Cat 4/5,30,102961,Joshua,Levy,,,415391,644.16023243912,625.52873644117,
Men Cat 4/5,31,83581,Dan,Manco,Team Yacht Club,,344898,652.00924858502,632.19771249329,
Men Cat 4/5,32,119204,Preston,Glace,,,412090,514.11927708347,638.8666885454,
Men Cat 4/5,33,113032,Alvaro,Hoyos,,,454603,616.11214011331,645.53566459752,
Men Cat 4/5,34,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,613.84320563436,652.20464064963,
Men Cat 4/5,DNF,114350,Allison,Atkinson,ATC Racing,,362136,637.68576910015,658.87361670175,
Men Cat 4/5,DNF,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,568.61106365563,658.87361670175,
Men Cat 4/5,DNF,50329,Jamie,Carlin,,,154781,595.87474196464,658.87361670175,
Men Cat 4/5,DNF,114559,John,Fermo,,,411946,646.94806482886,658.87361670175,
Men Cat 4/5,DNF,105347,Aaron,Stenulson,,,455503,500.4371805876,658.87361670175,
Men Cat 4/5,DNF,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,631.06659275077,658.87361670175,
Men Cat 4/5,DNF,72664,Nicholas,Fournier,,,359250,647.078950113,658.87361670175,
Men Cat 4/5,DNF,97746,John,Riggs,Bike Line,,146163,445.30940216328,658.87361670175,
Men Cat 4/5,DNF,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,658.87361670175,
Men Cat 4/5,DNF,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,565.01587117268,658.87361670175,
Men Cat 4/5,DNF,72658,Louie,Riesch,,,274963,458.5555343031,658.87361670175,
Men Cat 4/5,DNF,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,478.62485670078,658.87361670175,
Men Cat 4/5,DNF,102882,Jordan,Janes,,,414511,434.58640691667,658.87361670175,
Men Collegiate A,1,73834,Jake,Boone,,,284344,,,
Men Collegiate A,2,83548,Charles,Upshaw,The University of Texas at Austin,,366830,,,
Men Collegiate A,3,119178,Jonah,Boatman,Southern Elite/Sun &amp; Ski Sports,,308456,,,
Men Collegiate A,4,119179,Grant,Koontz,Super Squadra pb AustinBikes,,319214,,,
Men Collegiate A,DNF,119204,Preston,Glace,,,412090,,,
Men Collegiate B,1,120243,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,,,
Men Collegiate B,2,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,,,
Men Collegiate B,3,106510,Andrew,Storm,Texas Tech University,,395620,,,
Men Collegiate C/D,1,119205,Garrett,Davidson,Texas A &amp; M University,,456066,,,
Men Collegiate C/D,2,119207,Parker,Francis,The University of Texas at Austin,,423992,,,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,524.14042314312,461.68296704367,
Men Juniors 10-14 Open,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,594.31443285542,480.0025718195,
Men Juniors 10-14 Open,3,119168,Jose,Ketterhagen,,,425409,596.74910721054,498.32217659534,
Men Juniors 10-14 Open,4,114230,Santiago,Boulton,Cyclocross Project 2015,,456553,511.01443944969,516.64178137117,
Men Juniors 10-14 Open,5,115632,Aaron,Hagler,787 Racing,,379385,490.23733830676,534.96138614701,
Men Juniors 10-14 Open,6,114229,Ulysses,Boulton,Cyclocross Project 2015,,456552,589.92020047451,553.28099092284,
Men Juniors 10-14 Open,7,119167,Raymond,Hagler,787 Racing,,457130,492.06670216563,571.60059569868,
Men Juniors 10-14 Open,8,114174,Matthew,Vannewkirk,787 Racing,,419134,603.5424945673,589.92020047451,
Men Juniors 10-14 Open,9,115633,Collin,Chase,Cyclocross Project 2015,,425548,533.30222463301,608.23980525035,
Men Juniors 10-14 Open,10,115964,Kian,Childs,Cyclocross Project 2015,,449316,567.66304358697,626.55941002618,
Men Juniors 10-14 Open,11,115658,Ruben,Guevara,,,456551,604.68962017945,644.87901480202,
Men Juniors 10-14 Open,12,119171,Liam,Elliott,Cyclocross Project 2015,,456980,638.36698622308,663.19861957785,
Men Juniors 10-14 Open,13,83579,Liam,Childs,Cyclocross Project 2015,,389863,635.45422701652,681.51822435369,
Men Juniors 10-14 Open,14,115963,Tynan,Childs,,,,558.0453006835,699.83782912952,
Men Juniors 10-14 Open,15,119169,Zachary,Mccullough,GS Tenzing,,443410,620.17014772942,718.15743390536,
Men Juniors 10-14 Open,DNF,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,519.31131163089,736.47703868119,
Men Juniors 10-14 Open,DNF,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,578.32060347872,736.47703868119,
Men Juniors 10-14 Open,DNF,120253,Griffin,Morris,VeloHammer,,457033,628.05385717456,736.47703868119,
Men Juniors 10-14 Open,DNF,102934,Griffin,Rans,Cyclocross Project 2015,,415273,532.48633322489,736.47703868119,
Men Juniors 10-18 Open,1,122058,Tommy,Ketterhagen,787 Racing,,338670,,,
Men Juniors 10-18 Open,2,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,,,
Men Juniors 10-18 Open,3,114170,Gaige,Kirtley,,,455836,,,
Men Juniors 10-18 Open,4,114171,Elijah,Trotter,Cyclocross Project 2015,,455840,,,
Men Juniors 6-9 Open,1,122059,Denzel,Dockins,Cyclocross Project 2015,,,700,601.44897310912,
Men Juniors 6-9 Open,2,115657,Logan,Chase,Cyclocross Project 2015,,425557,578.86464512888,626.08672983184,
Men Juniors 6-9 Open,3,116998,Ward,Eli,Cyclocross Project 2015,,456448,725.96526523484,650.72448655456,
Men Juniors 6-9 Open,4,105395,Patrick,Doyle,Cyclocross Project 2015,,416470,688.78815309952,675.36224327728,
Men Juniors 6-9 Open,5,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,676.52553830325,700,
Men Juniors 6-9 Open,6,122060,Jesus,Abundes,Cyclocross Project 2015,,,700,724.63775672272,
Men Juniors 6-9 Open,7,122061,Bennett,Eivens,,,,700,749.27551344544,
Men Juniors 6-9 Open,8,115661,Milo,Guevara,,,456550,766.05900988985,773.91327016816,
Men Juniors 6-9 Open,DNF,115970,Nickolas,Aviles,Cyclocross Project 2015,,455799,717.98862064236,798.55102689088,
Men Masters 40+,1,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,333.29470360345,339.19208486046,
Men Masters 40+,2,41421,William,Ross,Boneshaker Project,,40280,430.99441718084,348.85096383314,
Men Masters 40+,3,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.73561179058,358.50984280582,
Men Masters 40+,4,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,422.23272598397,368.1687217785,
Men Masters 40+,5,108426,Weston,Mcwhorter,Rouler Racing,,113,424.18019702707,377.82760075118,
Men Masters 40+,6,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,382.51016692258,387.48647972386,
Men Masters 40+,7,114149,Steve,Etherton,Team Cycle Progression,,271761,456.74189860443,397.14535869653,
Men Masters 40+,8,114151,Tom,Warren,A Bloc,,192481,469.56884761231,406.80423766921,
Men Masters 40+,9,20453,Martin,Soetaert,ROL Wheels,,33420,392.03253342994,416.46311664189,
Men Masters 40+,10,119228,Tom,Ketterhagen,787 Racing,,334056,564.12222119121,426.12199561457,
Men Masters 40+,11,120256,George,Dias,US Military Cycling Team,,332256,589.82052385366,435.78087458725,
Men Masters 40+,12,2256,Michael,Vanrandwyk,,,191261,445.52545592933,445.43975355993,
Men Masters 40+,13,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,454.4289987796,455.09863253261,
Men Masters 40+,14,57014,Joseph,Doyle,Embros Bicycle Club,,188914,462.91120283231,464.75751150529,
Men Masters 40+,15,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,474.41639047797,
Men Masters 40+,16,102874,Robert,Wray,,,92563,488.46578102991,484.07526945065,
Men Masters 40+,17,72630,Michael,Shenk,Cyclocross Project 2015,,117879,471.95242181295,493.73414842333,
Men Masters 40+,18,72562,Corvin,Alstot,Bayou City Racing,,1477,517.9329779713,503.39302739601,
Men Masters 40+,19,17058,John,Bartle,Violet Crown Sports Assoc,,138637,511.95887888125,513.05190636868,
Men Masters 40+,20,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,631.06659275077,522.71078534136,
Men Masters 40+,21,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,523.96166580903,532.36966431404,
Men Masters 40+,22,17072,Mark,Fraske,,,194267,495.04549248265,542.02854328672,
Men Masters 40+,23,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,422.89817056532,551.6874222594,
Men Masters 40+,24,122055,Glenn,Hagler,787 Racing,,395666,400,561.34630123208,
Men Masters 40+,25,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,558.51464059106,571.00518020476,
Men Masters 40+,26,121399,Breck,Vonderhoya,Tri-City Bicycles,,333508,591.72226171002,580.66405917744,
Men Masters 40-49 Open,1,33787,Jorge,Martinez,Cyclocross Project 2015,,207362,333.29470360345,327.93735979307,
Men Masters 40-49 Open,2,41421,William,Ross,Boneshaker Project,,40280,430.99441718084,346.77867278239,
Men Masters 40-49 Open,3,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.73561179058,365.61998577172,
Men Masters 40-49 Open,4,108426,Weston,Mcwhorter,Rouler Racing,,113,424.18019702707,384.46129876105,
Men Masters 40-49 Open,5,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,382.51016692258,403.30261175038,
Men Masters 40-49 Open,6,114149,Steve,Etherton,Team Cycle Progression,,271761,456.74189860443,422.14392473971,
Men Masters 40-49 Open,7,114151,Tom,Warren,A Bloc,,192481,469.56884761231,440.98523772904,
Men Masters 40-49 Open,8,57014,Joseph,Doyle,Embros Bicycle Club,,188914,462.91120283231,459.82655071837,
Men Masters 40-49 Open,9,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,466.60382017827,478.66786370769,
Men Masters 40-49 Open,10,102874,Robert,Wray,,,92563,488.46578102991,497.50917669702,
Men Masters 40-49 Open,11,72630,Michael,Shenk,Cyclocross Project 2015,,117879,471.95242181295,516.35048968635,
Men Masters 40-49 Open,12,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,523.96166580903,535.19180267568,
Men Masters 40-49 Open,13,17072,Mark,Fraske,,,194267,495.04549248265,554.03311566501,
Men Masters 40-49 Open,14,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,422.89817056532,572.87442865434,
Men Masters 50+,1,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,422.23272598397,421.22573498027,
Men Masters 50+,2,20453,Martin,Soetaert,ROL Wheels,,33420,392.03253342994,437.89240164694,
Men Masters 50+,3,120256,George,Dias,US Military Cycling Team,,332256,589.82052385366,454.5590683136,
Men Masters 50+,4,2256,Michael,Vanrandwyk,,,191261,445.52545592933,471.22573498027,
Men Masters 50+,5,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,454.4289987796,487.89240164694,
Men Masters 50+,6,72562,Corvin,Alstot,Bayou City Racing,,1477,517.9329779713,504.5590683136,
Men Masters 50+,7,122055,Glenn,Hagler,787 Racing,,395666,500,521.22573498027,
Men Masters 60+,1,119228,Tom,Ketterhagen,787 Racing,,334056,,,
Men Masters 60+,2,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60+,3,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,,,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,5,121399,Breck,Vonderhoya,Tri-City Bicycles,,333508,,,
Men Masters 60+,DNF,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Pro/Cat 1/2/3,1,17817,Kevin,Fish,Jack &amp; Adams Racing Team - Austin TX,,189245,262.76217006211,248.94033634853,
Men Pro/Cat 1/2/3,2,75847,Nick,Torraca,,,338924,265.15811947895,256.60769639281,
Men Pro/Cat 1/2/3,3,75680,Zachary,Carlson,Matrix/RBM,,277433,310.21322338099,264.2750564371,
Men Pro/Cat 1/2/3,4,1274,Jonny,Sundt,,,34666,303.24160895839,271.94241648139,
Men Pro/Cat 1/2/3,5,1167,Troy,Kimball,Finkraft,,118576,367.96532865813,279.60977652568,
Men Pro/Cat 1/2/3,6,112194,Nathan,Dugan,CRCA/Chimps in Training,,222630,306.34561076151,287.27713656997,
Men Pro/Cat 1/2/3,7,99394,David,Cresap,,,298129,322.50704104875,294.94449661426,
Men Pro/Cat 1/2/3,8,72622,Scott,Henry,Team Cycle Progression,,254,285.90351979228,302.61185665855,
Men Pro/Cat 1/2/3,9,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,355.74771822976,310.27921670284,
Men Pro/Cat 1/2/3,10,2282,Jeff,Park,Squadra Di Servitori,,168358,304.13755003558,317.94657674713,
Men Pro/Cat 1/2/3,11,102884,Gilbert,Johnson,Team Cycle Progression,,370991,414.55105788637,325.61393679141,
Men Pro/Cat 1/2/3,12,26890,Chris,Carlson,Matrix/RBM,,6135,342.62692917442,333.2812968357,
Men Pro/Cat 1/2/3,13,17067,Rey,Madolora,Team Super Awesome,,255955,301.63595595468,340.94865687999,
Men Pro/Cat 1/2/3,14,83547,Marc,Coppedge,Team Yacht Club,,142133,338.10241954041,348.61601692428,
Men Pro/Cat 1/2/3,15,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,336.33799922635,356.28337696857,
Men Pro/Cat 1/2/3,16,75696,Nathan,Winkelmann,,,188575,317.94657674713,363.95073701286,
Men Pro/Cat 1/2/3,17,25272,Robert,Sonora,Colavita Racing Inc.,,59786,367.17713814944,371.61809705715,
Men Pro/Cat 1/2/3,18,83546,Ben,Cross,Mellow Johnny's Cycling Team,,366433,312.86125918193,379.28545710144,
Men Pro/Cat 1/2/3,19,56486,Elias,Guerra,Bike World Racing,,329364,399.61376126884,386.95281714572,
Men Pro/Cat 1/2/3,DNF,75706,Kyle,Johnson,Austinbikes Cyclocross Team,,165778,402.25528543205,394.62017719001,
Men Pro/Cat 1/2/3,DNF,12110,Clayton,Mcgrath,Joe's Pro Bikes,,271341,377.80574727351,394.62017719001,
Men Pro/Cat 1/2/3,DNF,105825,William,Johnson,Team Cycle Progression,,371000,387.70683732056,394.62017719001,
Men Pro/Cat 1/2/3,DNF,83553,Matt,Demartino,Team Yacht Club,,306370,387.81803411571,394.62017719001,
Single Speed,1,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,367.70401494104,357.95869070246,
Single Speed,2,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,433.09300013858,373.783046299,
Single Speed,3,83551,Spencer,Brown,,,390109,370.8153177917,389.60740189555,
Single Speed,4,72644,Andrew,Baker,Team Embros Racing,,361202,459.47529631368,405.4317574921,
Single Speed,5,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,465.50593794361,421.25611308864,
Single Speed,6,83597,Marciano,Sanchez,,,388534,451.74091859693,437.08046868519,
Single Speed,7,119176,Timothy,Alcala,,,348176,486.21096988628,452.90482428173,
Single Speed,8,114552,Aaron,Amin,PHENOM p/b AnalySys Laboratories,,454010,485.1783252445,468.72917987828,
Single Speed,9,72630,Michael,Shenk,Cyclocross Project 2015,,117879,471.95242181295,484.55353547483,
Single Speed,10,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,553.4761476886,500.37789107137,
Single Speed,11,72636,Derek,Delpero,Austinbikes,,283697,434.06451676037,516.20224666792,
Single Speed,12,87030,Sawyer,Brown,,,420235,495.23039541464,532.02660226446,
Single Speed,13,44366,John,Salzman,,,442074,563.09956275243,547.85095786101,
Single Speed,14,75702,Tyler,Arnold,Team Embros Racing,,240107,536.66592847787,563.67531345756,
Single Speed,DNF,114149,Steve,Etherton,Team Cycle Progression,,271761,456.74189860443,579.4996690541,
Single Speed,DNF,115976,Clair,Melton,Embros Bicycle Club,,127812,572.02378162014,579.4996690541,
Single Speed,DNF,42796,Cassidy,Keeland,Team Yacht Club,,324040,354.47857908402,579.4996690541,
Women Cat 3/4,1,105362,Sarah,Dieken,Bicycle Sport Shop Cyclocross Team,,417890,622.6737449564,474.68247191946,
Women Cat 3/4,2,111703,Elizabeth,Lurz,,,206473,530.0465249527,498.42841526293,
Women Cat 3/4,3,119175,Cinthia,Pedraza,,,390220,593.41218863679,522.17435860639,
Women Cat 3/4,4,120270,Heather,Wajer,,,434594,472.34592257532,545.92030194986,
Women Cat 3/4,5,83540,Antoinette,Mccall,Mafia Racing,,356380,551.89118730273,569.66624529332,
Women Cat 3/4,6,121665,Laura,Carbonneau,787 Racing,,367206,600,593.41218863679,
Women Cat 3/4,7,107173,Sarah,Ginsbach,OutRival Racing,,319824,500.56913728461,617.15813198025,
Women Cat 3/4,8,115967,Rebecca,Rivers,T3Multisports,,353620,629.1479005311,640.90407532371,
Women Cat 3/4,9,114223,Lisa,Lennon,,,422621,559.9973506164,664.65001866718,
Women Cat 3/4,10,114252,Katherine,Pierce,,,455590,597.10421276941,688.39596201064,
Women Cat 3/4,11,115966,Estefy,Gonzalez,T3Multisports,,366421,682.89223565696,712.14190535411,
Women Cat 3/4,DNF,114253,Vanessa,Vazquez,,,455519,695.07937824642,735.88784869757,
Women Cat 3/4,DNF,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Team,,237027,669.96809149248,735.88784869757,
Women Cat 3/4,DNF,115647,Rebecca,Cohen,,,420237,637.33652695975,735.88784869757,
Women Cat 3/4,DNF,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,534.07572429283,735.88784869757,
Women Collegiate A,1,114591,Ashley,Weaver,,,334082,,,
Women Collegiate A,2,90129,Kara,Uhl,Union College-KY,,185730,,,
Women Collegiate B/C,1,103405,Sarah,Startz,Texas A &amp; M University,,396238,,,
Women Juniors 10-14 Cat 1/2/3/4,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Juniors 10-14 Cat 1/2/3/4,2,115967,Rebecca,Rivers,T3Multisports,,353620,,,
Women Juniors 10-14 Cat 1/2/3/4,3,115656,Emmaline,Baxterharwell,,,396592,,,
Women Juniors 10-18 Cat 1/2/3/4,1,115966,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Juniors 10-18 Cat 1/2/3/4,DNF,116997,Raylee,Warren,,,456165,,,
Women Juniors 10-18 Cat 1/2/3/4,DNF,102925,Summer,Moak,K-Edge Felt Cyclocross Team,,343484,,,
Women Juniors 6-9 Cat 1/2/3/4,1,102907,Hazel,Levy,Cyclocross Project 2015,,415433,,,
Women Juniors 6-9 Cat 1/2/3/4,2,105375,Katherine,Doyle,Cyclocross Project 2015,,416474,,,
Women Juniors 6-9 Cat 1/2/3/4,3,122056,Tina,Abundes,Cyclocross Project 2015,,,,,
Women Juniors 6-9 Cat 1/2/3/4,4,122057,Hope,Childs,Cyclocross Project 2015,,449318,,,
Women Juniors 6-9 Cat 1/2/3/4,DNF,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Juniors 6-9 Cat 1/2/3/4,DNF,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,,,
Women Juniors 6-9 Cat 1/2/3/4,DNF,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,,,
Women Pro/Cat 1/2/3/4,1,77629,Jolene,Holland,Team Yacht Club,,388447,,,
Women Pro/Cat 1/2/3/4,2,72516,Faith,Watkins,Austinbikes Cyclocross Team,,360970,,,
Women Pro/Cat 1/2/3/4,DNF,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,,417346,,,
Women Pro/Cat 1/2/3/4,DNF,72514,Tracy,Jones,Bayou City Racing,,289166,,,
Women Pro/Cat 1/2/3/4,DNF,114156,Melanie,Etherton,Team Cycle Progression,,271764,,,
Women Pro/Cat 1/2/3/4,DNF,102925,Summer,Moak,K-Edge Felt Cyclocross Team,,343484,,,
Women Pro/Cat 1/2/3/4,DNF,89216,Missy,Hardeman,Squadra Di Servitori,,392309,,,
