Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,2,9,555.13402642984,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,2,11,488.48248920462,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,4,22,440.81880916683,
Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,6,9,548.03780788146,
Trek CX Cup Day 3,2019-09-22,Women Cat 4/5,4,9,536.65246158755,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,4,10,471.3675784213,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,1,10,460.52206257673,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,6,9,467.51008682698,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,11,27,435.84554749131,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,5,28,404.08624151013,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,6,30,400.12889633595,
