First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Ybarra,Battle at the Brewery SUN,2019-11-3,Singlespeed Men,5,9,376.33340965812,
Nicholas,Ybarra,Battle at the Brewery SAT,2019-11-2,Men 4/5,21,21,676.67328994932,
Spencer,Brown,Battle at the Brewery SAT,2019-11-2,Singlespeed Men,2,9,320.95449277868,
Nicholas,Ybarra,Battle at the Brewery SAT,2019-11-2,Singlespeed Men,9,9,439.6395591743,
Nicholas,Ybarra,Battle at the Brewery SAT,2019-11-2,Men 3/4,12,30,387.2834552053,
Spencer,Brown,Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,4,14,309.79370517088,
Spencer,Brown,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,2,19,310.81721167986,
Ian,Fleming,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,5,19,344.26075729991,
Nicholas,Ybarra,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,19,19,500.33063686016,
Eric,Fleming,Best Cross Day 2,2019-09-29,Men SS,4,15,314.56387775264,
Joshua,Hines,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,6,8,365.17376795816,
Joshua,Hines,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,5,10,387.28059782955,
Joshua,Hines,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 1/2/3,9,10,434.00649095578,
Joshua,Hines,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,8,14,387.28059782955,
Spencer,Brown,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,5,11,390.13130689209,
Joshua,Hines,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,11,20,400.89674289496,
Joshua,Hines,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,12,19,314.70513142589,
Joshua,Hines,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,8,26,356.220466867,
Joshua,Hines,WurstCross Festival Day 2,2017-11-12,Men Cat 3,3,17,340.07701141074,
Joshua,Hines,WurstCross Festival Day 1,2017-11-11,Men Master 40+,6,18,356.53741027484,
Joshua,Hines,WurstCross Festival Day 1,2017-11-11,Men Cat 3,6,32,345.60493571535,
Joshua,Hines,Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,1,8,377.65336027257,
