Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,9,59,459.45655389795,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,38,56,568.52182125742,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,23,46,494.34186544345,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,14,55,484.16005691062,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,20,64,491.92630559957,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,12,79,447.23672404521,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,27,63,525.74896289776,
Cross & Croissants!,2012-12-1,Men CX3/4  00+,6,6,510.33768567348,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,32,56,425.6317612259,
Cross Festivus,2012-12-9,Men CX3  ,35,42,485.16029248401,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,59,71,423.26843185631,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,55,63,452.43326206882,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,19,31,419.56192467939,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,14,22,467.36901842956,
Lion Cross,2013-10-20,Men Masters 35+,15,29,420.49860100629,
Lion Cross,2013-10-20,Men Single Speed,8,17,412.01659862616,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,8,18,431.6167531781,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,475.31819227512,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,17,21,460.12231121844,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,14,20,453.37944295427,
NCCX #7,2013-11-16,Men Masters 35+,21,22,496.32429646248,
NCCX #6 ,2013-11-17,Men Masters 35+,10,17,444.00120501532,
NCCX #6 ,2013-11-17,Men Single Speed,12,13,498.48241769253,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,14,25,437.80935666856,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,21,31,446.15989517198,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,15,25,468.32202988203,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,494.79519313144,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,12,22,391.83273757054,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,28,29,493.51355811566,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,45,55,462.54163017651,
NCCX Race #12,2014-01-4,Men Single Speed  ,14,18,511.67499416857,
NCCX Race #12,2014-01-4,Men Masters 35+ ,10,16,435.86842490322,
NCCX #13,2014-01-5,Men Single Speed  ,17,18,585.49874791611,
NCCX #13,2014-01-5,Men Masters 35+ ,17,17,563.74198489884,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,14,21,485.65236747977,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,14,24,473.56589105135,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,18,22,422.77294275158,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,18,25,486.50263263888,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,13,26,445.80185533919,
Donkey Cross NCCX#2,2014-10-19, Men   3,36,49,462.92008987863,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,18,22,526.42771064148,
Boonetown Throwdown,2014-11-2, Men   3,37,48,513.1984098315,
Boonetown Throwdown,2014-11-2, Men  Single Speed,18,33,474.27503323016,
Salisbury Cyclocross Race,2014-11-9, Men   3,31,44,472.53736977883,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,16,26,493.11784469421,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,24,33,502.494744868,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,15,20,520.38658913159,
Lion Cross 2014,2014-11-16, Men   3,DNF,41,521.2819160635,
Lion Cross 2014,2014-11-16, Men  Single Speed,14,19,521.79421963992,
Statesville Grand Prix,2014-12-7,Men  Single Speed,14,22,492.13542584744,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,16,23,524.23913493838,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,62,75,480.22699808478,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,16,25,523.36638284168,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,50,68,463.55723488226,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,19,28,440.56921237158,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,36,44,460.48222474217,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,24,35,449.90886012594,
NCCX Race #1,2015-10-17,Men  Cat 3,41,46,475.01916814724,
NCCX Race #2,2015-10-18,Men  Cat 3,33,51,432.23086752004,
NCCX Race #6,2015-11-8,Single Speed,7,17,429.6080648014,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,11,15,462.49645449785,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,15,24,448.14568918183,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,46,64,470.30837768966,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,14,16,482.32617092458,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,10,17,464.87279944523,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,20,25,501.95319390664,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,20,21,438.44350776172,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,20,29,480.81618636224,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,12,17,477.44604557238,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,18,21,506.31485341828,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,22,27,500.83086163486,
