Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 4,1,112934,Jason,Evans,,,294031,,,
Men Open Cat 4,2,115919,Mike,Manning,,,22396,,,
Men Open Cat 4,3,96054,Conner,Rainey,,,375924,,,
Men Open Cat 4,4,21629,Rick,Hasty,,,40142,,,
Men Open Cat 4,5,147957,Randy,Mcintosh,,,142599,,,
Men Open Cat 4,DNF,90085,Ben,Craig,,,353046,,,
Men Open Cat 5,1,138938,August,Bailey,,,439588,540,467.55313810219,
Men Open Cat 5,2,147953,Zo,Perko,,,435370,540,491.70209206812,
Men Open Cat 5,3,46861,Robert,Russell,,,383595,478.51046034062,515.85104603406,
Men Open Cat 5,4,116455,Blake,Kingfisher,,,399468,540,540,
Men Open Cat 5,5,147954,Same,Meullenet,,,440912,540,564.14895396594,
Men Open Cat 5,6,147955,Charles,Halliburton,,,454068,540,588.29790793188,
Men Open Cat 5,7,147956,Nick,Little,,,520233,540,612.44686189781,
Men Open Masters,1,25283,Charles,Parmain,,,27307,288.04359174778,288.04359174778,
Men Open Masters,2,89941,Peter,Nierengarter,,,418143,439.08943371964,356.48280098444,
Men Open Masters,3,39821,Kieth,Williams,,,361956,388.61431278811,378.24140049222,
Men Open Masters,4,25236,Dan,Griesse,,,169235,400,400,
Men Open Masters,5,147952,Steven,Dodge,,,9673,400,421.75859950778,
Men Open Masters,6,147958,Mark,Brelsford,,,,400,443.51719901556,
Men Open Open,1,115913,John,Purvis,,,200977,241.78247513797,241.78247513797,
Men Open Open,2,43874,Kirk,Grynwald,,,309572,328.68161905722,260.53975534857,
Men Open Open,3,147951,Sean,Salazar,,,368592,250,274.94028243859,
Men Open Open,4,115919,Mike,Manning,,,22396,425.8401474104,289.34080952861,
Men Open Open,5,53932,Josh,Frank,,,270048,446.89843771872,303.74133661863,
Men Open Open,6,147952,Steven,Dodge,,,9673,250,318.14186370865,
Men Open Open,DNF,112934,Jason,Evans,,,294031,503.45011072981,346.94291788868,
Men Open Single Speed,1,28512,Denton,Reel,,,224754,,,
Men Open Single Speed,2,83921,Trevor,Edwards,,,280137,,,
Men Open Single Speed,3,53932,Josh,Frank,,,270048,,,
Women Open Cat 1/2/3,1,23645,Amy,Frank,,,284849,,,
Women Open Cat 4,1,147959,Barbara,Mariani,,,300761,,,
Women Open Cat 4,2,147960,Katy,Simmons,,,471827,,,
Women Open Cat 4,3,147961,Kelsey,Miller,,,,,,
Women Open Cat 4,4,147962,Lindsey,Russell,,,,,,
