Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,22,33,559.24408318413,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,22,33,559.24408318413,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,9,44,498.01020116626,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,13,68,483.37214039503,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,7,52,448.19525600627,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,11,50,466.80487693675,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,23,57,509.78614539967,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,7,66,442.1268682507,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,6,33,435.60699544417,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,27,51,546.66016345505,
