Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Cyclocross,2007-11-4,Open Women,3,3,,
Baer and Associates Cyclocross ,2008-09-28,Women                 40 minutes,4,7,,
Colden Town Park Cyclocross,2011-09-11,Women,5,6,505.42010590321,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Women,4,7,500,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,12,15,503.88977097919,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,5,10,487.18181003889,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,6,14,481.32749636136,
Cobbs Hill Cyclocross,2011-10-9,Open Women,5,6,460.906585986,
Parma Cyclocross,2011-10-23,Open Women,4,8,460.19508025936,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Women 40+,2,2,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,19,40,532.10662153732,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,10,37,473.36067518842,
Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,4,6,486.0900865919,
Sprague Brook Cyclocross,2012-09-15,Women  ,3,10,454.21727123284,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Woman,5,7,525.59279580748,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,5,7,475.08566221729,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,28,93,520.85114699677,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,26,69,525.10423655549,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,3,8,472.29443914163,
Syracuse Grand Prix,2012-10-21,Open women,1,6,476.83942153071,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,DNF,13,669.76338914892,
Kissing Bridge Cyclocross,2012-11-10,Womens,3,6,478.71139390438,
Beaver Island Blackout,2012-12-2,Women,5,14,481.5256359826,
Sprague Brook Cyclocross,2013-09-14,Women W1/2/3,2,3,,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Women Category 1-2-3,3,4,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 1-2-3,4,4,,
Webster Park Cyclocross,2013-09-29,Open Women,5,6,535.408995287,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,62,134,625.56837568956,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,35,135,541.39026909543,
KNOX FARM Cyclocross Race,2013-10-12,Women Category 1-2-3,2,4,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,3,6,495.53880904529,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Women - Sunday,5,6,555.27704594944,
Parma Cyclocross,2014-09-7,Women Open,5,13,469.99428835174,
BSC Cyclocross 2014 Race 1,2014-09-14,CAT 1-3 WOMEN (Women),3,5,,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,35,114,515.97537764393,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,9,14,507.20942077415,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Women(P/1/2/3),3,6,492.21463815075,
Cycle-Smart International - Day 2,2014-11-2,Women 3,28,35,601.24045232016,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),7,8,546.56969033164,
Grand Island Cyclocross,2015-09-13,women open,3,5,,
Webster Park Cyclocross,2015-09-27,Women 1-4,2,6,,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,7,25,487.41162635298,
Parma Cyclocross,2015-10-11,Women 1-4,3,7,469.51376735624,
Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),2,5,,
Cross in the Park,2015-11-1,Women Cat 1-3,2,5,,
Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,3,5,,
Cross In A Maze,2015-11-14,Women Cat 1/2/3,4,5,,
Cobbs Hill Cyclocross,2015-11-15,Women OPEN,3,5,,
Turkeycross at Markus Park,2015-11-22,Women 1-3,4,9,476.13873281951,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,9,14,530.64457255537,
Rochester Cyclocross Day 2,2016-09-11,Women Open Open,3,5,,
Grand Island Cyclocross,2016-09-18,Women Open,3,10,470.61920920632,
Webster Park Cyclocross,2016-09-25,Women Open,4,12,479.80515020148,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,45,53,565.06754415891,
Parma Cyclocross,2016-10-9,Women Open,2,6,481.37331928722,
Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),5,9,500.60808803813,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,40,52,558.5398780138,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,34,45,545.22054028175,
Turkey Cross,2016-11-20,Open Women,2,5,,
WNY Points - Markus Apple Farm,2016-11-20,Open Women,2,5,,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,39,45,578.80310298439,
'cross BSC 2017,2017-09-2,Open Women (Women),DNF,9,665.85820192223,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,11,21,524.84996101458,
Charm City Cross Day 1,2017-10-7,Women Masters 45+,3,11,463.47152146876,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,3,10,473.31946973711,
Finger Lakes Cyclocross,2017-10-14,Women Cat 1/2/3/4/5,1,4,,
Cider Cross,2017-11-5,Women Masters 45-54,1,3,,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,17,20,534.19496754594,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,5,8,454.67767941115,
'cross BSC 2018,2018-09-1,Men Women Open,4,11,,
Rochester Cyclocross,2018-09-8,Women Open Open,22,38,501.98588719493,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,21,42,503.15381692169,
Grand Island Cyclocross,2018-09-16,Women  Open,5,12,506.32776614985,
Webster Park Cyclocross,2018-09-23,Women  Open,6,13,502.93114333026,
West Falls Park Cyclocross,2018-09-30,Women Open (Women),6,8,503.84760016786,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,6,19,442.87721042841,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,8,24,453.3207018493,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,16,27,523.47164512886,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,20,28,555.47926363853,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Women,2,5,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 1-4,3,3,,
Cross in the Park 2018,2018-11-4,Women  Open,4,13,447.42640448138,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,16,31,504.35146213584,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,25,30,586.74350053392,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,7,12,476.07641052161,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,9,19,465.00211983804,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,9,15,457.87476559949,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 1 -3,2,7,442.27992216359,
'cross BSC 2019,2019-08-31,Women Open (Women),2,5,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,10,26,429.02563154037,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,8,23,430.06692913594,
Jingle Cross Day 1,2019-09-13,Women Master 40+,2,11,439.62920413534,
Jingle Cross Day 2,2019-09-14,Women Master 40+,2,10,424.41060235275,
Webster Park Cyclocross,2019-09-22,Women  Category Open,2,6,431.74367426164,
Parma Cyclocross,2019-10-6,Women  Category Open,3,9,455.14036953124,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,4,19,432.33183467722,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,3,19,415.10939441671,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,1,10,384.60383729493,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,12,30,451.78198935928,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,13,31,462.34020250625,
Cross in the Park 2019,2019-11-3,Women Open (Women),DNF,6,,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,5,10,433.81840921307,
Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,1,6,418.25392409284,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,2,12,390.6115644943,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,3,12,399.74770640937,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,4,21,404.03292336679,
Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),3,6,405.07782485756,
Arrowhead CX #1,2020-09-27,Women  Cat 1-4,1,5,,
Arrowhead CX #2,2020-10-11,Women Cat 1-4,4,8,420.53045196473,
BonkWerx CX - Day 1,2020-10-17,Women  - Cat 1 to 4,4,7,,
Rochester Cyclocross Day 1,2021-09-25,Women 50+,1,4,,
Rochester Cyclocross Day 2,2021-09-26,Women 50+,1,3,,
Charm City Cross,2021-10-2,Women 50+,1,14,417.07988335591,
Charm City Cross,2021-10-3,Women 50+,1,9,417.07988335591,
Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,3,5,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,21,39,491.93639468834,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,21,30,529.77084616313,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 1-4  Saturday,3,4,,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,1,6,410.90896760499,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,3,6,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,2,19,402.04502163144,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,9,16,471.96099279047,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,7,16,425.82401833349,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,3,8,408.93883150215,
Cross in the Park,2022-09-18,Women Open (Women),3,8,412.56721795136,
Rochester Cyclocross,2022-09-24,Women 50+,1,4,,
Rochester Cyclocross,2022-09-25,Women 50+,1,3,,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,3,6,435.0667711014,
Salt City Cyclocross,2022-10-15,Women 45-54 Masters  (4554),1,2,,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,4,8,443.29250296902,
Beaver CX 2022,2022-11-6,Women Cat 1/2/3/4/5 (Women),2,5,,
Webster Cyclocross,2022-11-20,Women Cat 1/2/3,2,2,,
Marbletown Madness CX23,2023-10-28,Women  Open Cat 1-5,2,3,,
Beaver CX 2023,2023-11-5,Open Women C1/2/3/4/5 (Women),4,4,,
West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),5,7,427.80053444291,
GOBBLE OOFF CX,2023-11-19,Women Open  Open,2,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,7,11,465.98823217616,
