Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2010-10-24,Women 3,16,16,580.60434380665,
Tacchino Cyclocross,2011-09-25,Women 3-4,14,23,615.15614481003,
Winchester Apple Cross,2011-10-2,Women 4,5,13,569.16292991636,
Hyattsville Cyclocross,2011-10-9,Women 4,3,14,533.78918599752,
DCCX,2011-10-23,Women Cat 4,6,33,532.02351550733,
DCCX,2011-10-23,Women Cat 34,DNF,45,773.13916009108,
Ed Sander Memorial Cyclocross,2011-11-6,Women 4,7,13,600,
Rockburn Cross,2011-11-20,Women 4,1,7,557.10334867435,
Capital Cross Classic,2011-12-4,Women Cat 4,1,10,518.26402075984,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,23,23,590.51639563031,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,21,39,632.5449067104,
Psycho Cross,2012-10-6,Women Cat 3,3,4,568.0587235105,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,5,18,527.13917251205,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,14,47,556.55654707073,
AACX,2012-10-28,Women Cat 3  ,4,8,563.05490677565,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,8,13,585.69729673508,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,4,15,519.86155105244,
Rockburn Cross,2012-11-17,Women Category3/4  ,6,19,525.16084736325,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,4,21,503.44019757098,
Luray Caverns CX,2012-12-9,Women Cat 3-4  ,1,5,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,4,14,491.73822461147,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,2,8,542.33747381927,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,4,13,539.58249189115,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,12,18,589.21039855919,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 3 Open,4,6,578.74087893549,
Hyattsville CX,2013-10-6,Women CAT 3/4,DNF,18,697.50272899199,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,3,5,,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,7,19,561.74536102614,
DCCX,2013-10-20,Women CAT 3/4,9,24,564.3867289727,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,5,10,584.31842324623,
Patapsco Cross,2013-11-2,Women Cat 3 Open,3,6,545.02118045264,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,9,17,560.59710162294,
All Hallows Cross,2013-11-16,Women Cat 3 Open,2,5,,
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,4,12,522.19218348495,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,5,9,601.10216259434,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,17,49,521.49383720481,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,17,54,530.6688343031,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,35,63,541.48179170714,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,22,50,499.27998146786,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,11,13,602.35872169969,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,23,25,610.09154754116,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,20,21,596.28593002591,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,11,11,595.41361331748,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,12,12,539.50373554246,
Rockburn Cross,2014-11-16,Women Cat 1/2/3,12,12,585.35877938493,
Luray Caverns CX,2014-11-23,Women Cat 1/2/3,4,4,,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,6,6,547.4292324319,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,14,15,597.87601227006,
Charm City Cross Day 1,2015-10-10, Women Pro,38,41,547.10907263465,
Charm City Cross Day 2,2015-10-11,Women Pro,33,36,541.56717781436,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,11,11,566.46756276726,
DCCX Day 1,2015-10-24,Women UCI C2,27,28,566.85235065822,
DCCX Day 2,2015-10-25,Women UCI C2,26,27,552.78780757315,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,10,10,545.24267619201,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,15,17,541.74599310998,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,32,43,536.02624484248,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,11,12,512.64328858622,
Luray Caverns CX,2017-09-9,Women Cat 1/2/3,4,5,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat1/2/3  1/2/3,4,4,,
Hyattsville CX,2017-10-1,Women Cat1/2/3  1/2/3,6,7,517.07565961877,
AACX at South River Farm,2017-10-14,Women Cat1/2/3  1/2/3,2,3,,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,33,33,541.89437765094,
BiketoberfestCX,2017-10-28,Women Cat1/2/3  1/2/3,5,6,,
Rockburn Cross,2017-11-12,Women Cat1/2/3  1/2/3,DNF,8,555.91046628597,
S'ville Bikes Cross Race,2017-11-18,Women Cat1/2/3  1/2/3,5,5,,
Bike Doctor CX,2017-12-9,Women Senior Cat1/2/3,6,6,548.73115877953,
