Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Junior Men,43,73,502.36605590451,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,13,34,496.84516209662,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,38,68,477.41010564777,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,11,34,475.25798533711,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,29,31,654.70797210899,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,27,33,608.13997356988,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,7,29,436.1177454782,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,27,71,454.44266441805,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,18,38,509.30949250324,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,43,76,531.32125929825,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,29,40,590.71079710064,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,3,26,414.03238570437,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,14,56,417.48547618531,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,5,31,442.89888522074,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,20,70,440.92877682245,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,4,29,416.10973757057,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,22,69,447.12454926525,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,4,27,420.54892597985,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,20,73,413.62647298842,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,29,38,582.70481426179,
Avimor Cyclocross Race Day 1,2017-11-18,Men Junior 13-14 Cat 3/4/5,2,3,,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 13-14 Cat 3/4/5,2,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,15,31,530.82197378756,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,38,45,584.84951997996,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,8,55,439.24649478764,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,3,23,422.90758228571,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,8,90,381.95373608022,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,3,21,395.82537134695,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,11,83,386.4692020487,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -13 Cat 4,2,3,,
Foothills Cyclocross Day 1,2018-11-17,Men Junior Cat 4,3,4,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -13 Cat 4,2,3,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior Cat 4,3,4,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,1,32,391.74604038006,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,3,27,442.30948689869,
Deschutes River CX Day 1,2019-10-26,Wave 1,2,32,399.34774191493,
Deschutes River CX Day 2,2019-10-27,Wave 1,4,21,415.18526314918,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,1,39,380.29317226884,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),18,25,376.16377409619,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior OPEN,14,9,446.86228392491,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior OPEN,14,9,446.86228392491,
