Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Collegiate,3,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,4,7,408.29023586812,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,4,8,396.64915553244,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Collegiate,3,6,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,6,15,382.85714285714,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,17,24,530.31574197695,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,4,13,375.37208159017,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,3,15,445.36865387427,
Memorial Pool WW cross,2014-10-25,Men Collegiate Open,3,11,376.0328253515,
Memorial Pool WW cross,2014-10-25,Men Cat 4,3,13,428.00541799618,
Rooks Park WW cross,2014-10-26,Men Collegiate Open,4,6,406.59402615235,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Collegiate Open,1,7,399.09472259308,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,2,16,466.11884490534,
INWC XC Series #5,2014-11-16,Men Collegiate Open,3,7,399.06666487027,
INWC XC Series #5,2014-11-16,Men Cat 4,DNF,22,620.97517750328,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,6,12,498.61855288391,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,5,19,435.74523882331,
Inland NW Cyclocross Series Finals,2014-12-13,Men Collegiate Open,6,8,435.88943045875,
