Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr. Women 10-13,1,103896,Kelsey,Matthiessen,,38:49.0,,,,
Men: 35+ A (1-4),1,78476,Brian,Finnerty,Cal-Giant Specialized,48:15.0,11648,251.39241197715,233.33535773069,
Men: 35+ A (1-4),2,12578,Don,Myrah,Buy-Cell.com/IBIS,50:21.7,25636,261.64586101723,242.88566188641,
Men: 35+ A (1-4),3,13141,James,Coates,Cal-Giant Specialized,50:36.0,7200,303.43677479202,252.43596604214,
Men: 35+ A (1-4),4,12532,Brock,Dickie,Buy-Cell.com/IBIS,50:49.0,42222,258.45392088729,261.98627019787,
Men: 35+ A (1-4),5,79356,Alex,Kramer,Quadzilla,51:03.0,,330,271.53657435359,
Men: 35+ A (1-4),6,13021,Anastasio,Flores jr,Cal-Giant Specialized,51:10.0,11877,287.87127450771,281.08687850932,
Men: 35+ A (1-4),7,431,Matt,Kramer,HOB Roasters,51:19.6,,392.31998017504,290.63718266505,
Men: 35+ A (1-4),8,12554,Aron,Bonar,Sycip,52:13.6,195327,311.99273240678,300.18748682077,
Men: 35+ A (1-4),9,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobster,52:36.0,215179,311.60853702821,309.7377909765,
Men: 35+ A (1-4),10,14051,Shaun,O'bryan,Chica Sexy,53:03.0,,387.32722146763,319.28809513223,
Men: 35+ A (1-4),11,23102,Mark,Acker,OTC,53:10.0,393731,310.81169906664,328.83839928795,
Men: 35+ A (1-4),12,34040,Matthew,Carlson,Caletti Cycles,53:55.0,6151,355.61243242933,338.38870344368,
Men: 35+ A (1-4),13,103864,Kevin,Mcliegh,Summit Cycling,54:48.0,,330,347.93900759941,
Men: 35+ A (1-4),14,18125,Greg,Klingsporn,HUP United,48:53.0,,340.12681502095,357.48931175513,
Men: 35+ A (1-4),15,32892,Ken,Dick,Wrench Science Inc.,48:58.0,256960,327.67679857591,367.03961591086,
Men: 35+ A (1-4),16,13029,Bo,Barry,Soulcraft,49:28.0,2741,394.91506966921,376.58992006659,
Men: 35+ A (1-4),17,12504,Cisco,Moran,Team Roaring Mouse,49:54.0,185121,391.20391313534,386.14022422231,
Men: 35+ A (1-4),18,1741,Matt,Jordan,Bicycle Blue Book/HRS/Rock Lobster,51:18.2,245591,402.05023484789,395.69052837804,
Men: 35+ A (1-4),19,14068,Christopher,Kelly,Evergreen Cycling,37:23.0,303770,261.3283114364,405.24083253377,
Men: 35+ A (1-4),20,39578,Jeremiah,Kille,Caletti Cycles,06:33.0,304508,344.09725546738,414.79113668949,
Men: 35+ B (3/4),1,22262,Andrew,Shatz,Team Roaring Mouse,33:02.7,287530,375.15489912006,299.40577589431,
Men: 35+ B (3/4),2,87590,Sage,Aldebaran,smoking joker / fuego authentica,33:07.7,1316,411.51474947718,306.41258674324,
Men: 35+ B (3/4),3,8012,Eric,Hill,vive la tarte + Cykel,33:27.7,334878,330,313.41939759217,
Men: 35+ B (3/4),4,12657,Joe,Fabris,Fightin' Bobas / Plus 3 Network,34:17.7,189959,351.57136874219,320.42620844109,
Men: 35+ B (3/4),5,103878,David,Samples jr,Samples Customs,34:27.7,,330,327.43301929002,
Men: 35+ B (3/4),6,86770,Scott,Lesan,Team Minz,34:42.7,,443.34597390003,334.43983013895,
Men: 35+ B (3/4),7,78461,Shon,Grabbe,Suffolk-SunPower Racing,34:52.7,141499,443.65504879191,341.44664098788,
Men: 35+ B (3/4),8,58128,Andrew,Vontz,Superpro Racing,34:53.7,80240,387.01258018217,348.45345183681,
Men: 35+ B (3/4),9,76749,Derek,Krug,,35:17.7,,399.76920311519,355.46026268574,
Men: 35+ B (3/4),10,81463,Heath,Maddox,vive la tarte + Cykel,35:22.7,42829,400.28917418172,362.46707353467,
Men: 35+ B (3/4),11,200896,Daniel,Winterberg,Mission Cycling,35:42.7,302804,455.6497856908,369.4738843836,
Men: 35+ B (3/4),12,42186,Josh,Tabije,Caletti Cycles,36:07.7,367946,424.54779370142,376.48069523253,
Men: 35+ B (3/4),13,32932,Peter,Rudolph,Superpro Racing,36:32.1,,477.2954325507,383.48750608146,
Men: 35+ B (3/4),14,39576,Brian,Mccain,Family Cycling Center,36:32.1,258308,356.06646579503,390.49431693039,
Men: 35+ B (3/4),15,65571,Aaron,Ofsiany,Team Roaring Mouse,36:33.0,51166,478.05065532524,397.50112777932,
Men: 35+ B (3/4),16,39564,Dean,Dealy,Verge Test Pilet,36:36.0,146319,330,404.50793862825,
Men: 35+ B (3/4),17,13254,Jeff,Bronack,SCCCC/Bageldog,36:52.3,,330,411.51474947718,
Men: 35+ B (3/4),18,51298,Ernie,Sayo,BRE Cycling,37:06.0,386670,485.19349189759,418.52156032611,
Men: 35+ B (3/4),19,103879,Timothy,Irvine,Los Gatos Bicycle Racing Club,37:12.0,,330,425.52837117504,
Men: 35+ B (3/4),20,41880,Neal,Rosenblum,GoDaddy,37:46.0,,505.10142828029,432.53518202397,
Men: 35+ B (3/4),21,55540,Matt,Schwartz,HUP United,38:13.1,354410,439.50052046582,439.5419928729,
Men: 35+ B (3/4),22,103880,Jamey,Dempster,,38:25.0,,330,446.54880372183,
Men: 35+ B (3/4),23,79897,Kevin,Comerford,VSRT/Ds Electric,38:36.0,158585,506.07748721041,453.55561457076,
Men: 35+ B (3/4),24,51305,George,Crawford,Bell Real Estate,42:36.0,207750,516.44602841421,460.56242541969,
Men: 35+ B (3/4),25,3819,,Unknown,,28:30.1,,330,467.56923626862,
Men: 35+ B (3/4),26,101158,Matthew,Newman,Gear Rush,28:58.0,367774,520.94465206999,474.57604711755,
Men: 35+ B (3/4),27,10379,Andrew,Yee,Hup United/CXMagazine.com,29:16.5,50693,368.53987044127,481.58285796648,
Men: 35+ B (3/4),28,26770,Burke,Culligan,Adobe,31:02.4,388545,536.03014279446,488.58966881541,
Men: 35+ B (3/4),29,92457,Matthew,Allen,Family Cycling Center,31:12.4,,524.03276340595,495.59647966434,
Men: 35+ B (3/4),30,74088,Nathan,Nelson,Tesla,31:37.4,,616.76804050417,502.60329051327,
Men: 35+ B (3/4),31,13122,Jason,Cruz,Caletti Cycles,31:42.4,302572,502.55365315833,509.6101013622,
Men: 35+ B (3/4),32,42338,Will,Waggoner,Davis Bike Club Race Team,21:32.0,196269,378.08744705521,516.61691221113,
Men: 35+ B (3/4),33,5443,Matthew,Hennessy,C3-Athletes Serving Athletes,21:41.9,190800,371.88438058709,523.62372306006,
Men: 45+ A (1-4),1,1723,Henry,Kramer,Cal-Giant Specialized,50:01.0,52268,264.66680846728,227.67942340626,
Men: 45+ A (1-4),2,1728,Todd,Hoefer,Cal-Giant Specialized,50:02.0,16401,247.53179217285,238.50789341955,
Men: 45+ A (1-4),3,12531,Kevin,Merrigan,CVC,51:27.8,,273.99265508789,249.33636343284,
Men: 45+ A (1-4),4,12861,John,Mundelius,Cal-Giant Specialized,51:43.0,131006,264.91497199633,260.16483344613,
Men: 45+ A (1-4),5,103865,Brij,Luatie,Coffee Roaster,52:16.0,,440,270.99330345942,
Men: 45+ A (1-4),6,12414,Ross,Tinline,Peninsula Velo Racing,52:36.0,35623,371.79845719313,281.82177347271,
Men: 45+ A (1-4),7,12860,Tao,Bernardi,Cal-Giant Specialized,53:01.0,3487,275.61803776756,292.650243486,
Men: 45+ A (1-4),8,12942,Karl,Ehlert,Team Rambuski Law,53:03.0,10559,357.7895652499,303.47871349929,
Men: 45+ A (1-4),9,12347,Norm,Kreiss,Cal-Giant Specialized,53:08.5,,306.69711401124,314.30718351258,
Men: 45+ A (1-4),10,12779,Stacey,Sell,Verge/GoPro,53:30.0,235653,421.52404159863,325.13565352587,
Men: 45+ A (1-4),11,12529,Brad,Koester,,53:33.7,,343.39994134836,335.96412353916,
Men: 45+ A (1-4),12,14458,Robert,Meighan,Cal-Giant Specialized,53:33.8,40227,380.44542704649,346.79259355245,
Men: 45+ A (1-4),13,12519,Mark,Howland,Family Cycling Center,48:11.0,16935,300.26048670532,357.62106356574,
Men: 45+ A (1-4),14,13145,Patrick,Myall,,48:34.0,25593,375.40943097823,368.44953357903,
Men: 45+ A (1-4),15,61444,David,Tripier,CoreTechs Cycling Team,48:35.0,144645,348.36707051508,379.27800359232,
Men: 45+ A (1-4),16,12685,Sasha,Magee,Superpro Racing,48:36.5,234216,372.09209819112,390.10647360561,
Men: 45+ A (1-4),17,8884,George,Smith,the 99%ers,49:41.7,168005,357.45256188158,400.9349436189,
Men: 45+ A (1-4),18,39576,Brian,Mccain,Family Cycling Center,49:43.0,258308,356.06646579503,411.76341363219,
Men: 45+ A (1-4),19,13026,Scott,Zavack,Buy-Cell.com/IBIS,49:54.0,226979,411.24170291536,422.59188364548,
Men: 45+ A (1-4),20,103866,Lesla,Austere,Peninsula Velo Racing,49:59.5,,440,433.42035365877,
Men: 45+ A (1-4),21,12675,Frank,Kalcic,Bicycle Blue Book/HRS/Rock Lobster,50:06.0,272461,344.83315253899,444.24882367206,
Men: 45+ A (1-4),22,54070,Matt,Rolandson,CSMO,51:16.0,84257,397.73265067866,455.07729368535,
Men: 45+ A (1-4),23,12550,Hans,Kellner,Sycip Racing,54:08.0,43368,450.26309845832,465.90576369864,
Men: 45+ A (1-4),24,2340,Jeff,Hane,Team Roaring Mouse,14:32.0,14909,430.70146704739,476.73423371193,
Men: 45+ B (3/4),1,12968,Tom,Taylor,Team Roaring Mouse,34:32.7,129703,409.80451706559,353.73054597607,
Men: 45+ B (3/4),2,25869,Alan,Bennett,Bicycle Blue Book/HRS/Rock Lobster,35:02.8,,456.99614282947,358.80521974219,
Men: 45+ B (3/4),3,76732,Chris,Bond,Peninsula Velo Racing,35:12.7,4171,395.72974406537,363.8798935083,
Men: 45+ B (3/4),4,13104,Ruben,Villarreal,Fortner Gardens,35:24.0,140334,398.6562334382,368.95456727441,
Men: 45+ B (3/4),5,103881,Krag,Rasmussem,,35:39.0,,440,374.02924104053,
Men: 45+ B (3/4),6,23157,Ron,Stade,Oakland Cycling,35:51.0,33744,411.42248767423,379.10391480664,
Men: 45+ B (3/4),7,22761,Ty,Buckenberger,,35:52.0,,400.74704975022,384.17858857275,
Men: 45+ B (3/4),8,12893,Benoit,Dubuisson,Bicycle Blue Book/HRS/Rock Lobster,36:00.0,158127,402.09920682186,389.25326233887,
Men: 45+ B (3/4),9,86759,Dick,Van der luit,,36:12.1,,423.05989795022,394.32793610498,
Men: 45+ B (3/4),10,75962,Steve,Hindman,Suffolk-Sunpower Racing,36:40.0,62921,499.95696311897,399.40260987109,
Men: 45+ B (3/4),11,69275,Bret,Benton,Peninsula Velo Racing,36:42.0,454295,477.25900729865,404.47728363721,
Men: 45+ B (3/4),12,12760,Craig,Ball,Bicycle Blue Book/HRS/Rock Lobster,36:45.0,316884,405.59221301933,409.55195740332,
Men: 45+ B (3/4),13,79908,Shawn,Becker,Peninsula Velo Racing,36:50.0,384868,453.71219438856,414.62663116943,
Men: 45+ B (3/4),14,66393,Paul,Robins,One Team,36:57.0,,477.21112116034,419.70130493555,
Men: 45+ B (3/4),15,12699,Juan,Ortiz,Bianchi USA,37:47.0,26838,442.1683605178,424.77597870166,
Men: 45+ B (3/4),16,27726,Thom,Fox,Team Roaring Mouse,38:35.2,211278,460.3165723975,429.85065246777,
Men: 45+ B (3/4),17,13147,Scott,Schlachter,Team Wrong Way,29:57.4,31591,439.5637597509,434.92532623389,
Men: 45+ B (3/4),18,12449,Jim,Lentfer,Plus 3 Network,30:07.4,254004,453.7790125214,440,
Men: 45+ B (3/4),19,103882,Phil,Malaspilla,,30:27.4,,440,445.07467376611,
Men: 45+ B (3/4),20,63805,Boris,Foelsch,Monta Vista Velo,30:42.5,360394,530.42955284519,450.14934753223,
Men: 45+ B (3/4),21,54239,Kjeld,Christensem,Another Bike Shop,30:42.7,6842,431.61070912341,455.22402129834,
Men: 45+ B (3/4),22,12996,Rocco,Hollaway,Bell Real Estate,31:02.7,195261,530.87932112736,460.29869506445,
Men: 45+ B (3/4),23,81460,Jim,Beuselinck,,31:12.7,,485.17360546608,465.37336883057,
Men: 45+ B (3/4),24,115189,David,O'Brien,,31:17.7,393237,404.53570136163,470.44804259668,
Men: 45+ B (3/4),25,13055,Mike,Schaller,Bicycle Blue Book/HRS/Rock Lobster,31:27.7,,499.30848476622,475.52271636279,
Men: 45+ B (3/4),26,103883,Cury,Nash,Sycip,31:32.7,,440,480.59739012891,
Men: 45+ B (3/4),27,96318,Mark,Koenig,San Jose Bicycle Club,31:37.7,141726,570.94221418255,485.67206389502,
Men: 45+ B (3/4),28,81450,Manuel,Affonso,Team Satan,31:47.7,391005,440,490.74673766113,
Men: 45+ B (3/4),29,36768,Scott,Osgood,Harvestmoon/Cyclemsaters,31:52.7,26875,554.08010164257,495.82141142725,
Men: 45+ B (3/4),30,2656,Robert,Jones,San Jose Bicycle Club,32:22.7,193249,440,500.89608519336,
Men: 45+ B (3/4),31,103884,Dave,Maminski,Spokesman,32:32.7,,440,505.97075895947,
Men: 45+ B (3/4),32,56491,Robert,Evans,,32:47.7,388187,516.14982096959,511.04543272559,
Men: 45+ B (3/4),33,13093,Joseph,Crabtree,Forest Hill Bike Shop,34:02.7,,499.22822938251,516.1201064917,
Men: 45+ B (3/4),34,29773,Miles,Wadsworth,Family Cycling Center,15:08.7,120764,341.23566797438,521.19478025781,
Men: 55+,1,12648,Mark,Abele,Bicycle Blue Book/HRS/Rock Lobster,47:09.0,110709,366.61580406192,336.24577454794,
Men: 55+,2,12657,Joe,Fabris,Plus 3 Network,47:42.1,189959,351.57136874219,353.88378864914,
Men: 55+,3,27715,Jim,Lund,Missing Link,48:46.0,21830,540,371.52180275033,
Men: 55+,4,3647,John,Brown,Family Cycling Center,48:51.0,114178,400.01106246279,389.15981685152,
Men: 55+,5,56306,Jamie,Willin,Sterling Sports,49:00.0,38466,420.12292599744,406.79783095271,
Men: 55+,6,27726,Thom,Fox,Team Roaring Mouse,49:12.7,211278,460.3165723975,424.43584505391,
Men: 55+,7,103868,Erik,Hansen,Big Wheel Racing,51:33.0,487534,540,442.0738591551,
Men: 55+,8,13144,Mark,Michel,The Bicycle Trip,52:10.0,,448.6767998216,459.71187325629,
Men: 55+,9,2432,Paul,Sadoff,Bicycle Blue Book/HRS/Rock Lobster,53:15.0,83434,473.85248073406,477.34988735749,
Men: 55+,10,101401,Frank,Mcgorman,Peninsula Velo Racing,53:16.0,198741,540,494.98790145868,
Men: 55+,11,38933,Chris,Burgeson,Eagles,47:50.0,5490,480.84729398091,512.62591555987,
Men: 55+,12,24198,Brent,Harris,Bicycle Blue Book/HRS/Rock Lobster,47:59.7,179999,531.40899428909,530.26392966107,
Men: 55+,13,69128,Mark,Hubbell,Modus,48:07.7,115577,559.64481426972,547.90194376226,
Men: 55+,14,13213,David,Samples,Samples Customs,48:15.0,122514,405.49565397197,565.53995786345,
Men: 55+,15,12994,Kem,Akol,The Bicycle Trip,49:48.3,89136,519.16618554097,583.17797196465,
Men: 55+,16,38206,Rick,Ortenblad,Bicycle Blue Book/HRS/Rock Lobster,09:02.0,359872,505.58637846883,600.81598606584,
Men: 65+,1,13099,Ron,Riley,Bike Station Aptos,32:12.7,,,,
Men: A (1-4),1,1663,Ben,Jacques-maynes,Jamis CX,59:11.8,23057,184.58117819577,186.84808061716,
Men: A (1-4),2,1669,Andy,Jacques-maynes,Buy-Cell.com/IBIS,59:33.0,17590,198.22946815001,191.44552773314,
Men: A (1-4),3,2790,Scott,Chapin,Bicycle Blue Book/HRS/Rock Lobster,00:06.9,211669,253.46136557059,196.04297484912,
Men: A (1-4),4,8043,Kyle,Murphy,MASHSF,01:01.7,168526,207.77298022234,200.6404219651,
Men: A (1-4),5,86748,Sam,Cerruti,Jamis CX,01:08.3,,326.98869586438,205.23786908108,
Men: A (1-4),6,78426,Andrew,Juiliano,Bicycle Blue Book/HRS/Rock Lobster,01:29.6,202561,255.2371578104,209.83531619706,
Men: A (1-4),7,19009,Keith,Hillier,Team Rambuski Law,01:34.4,276108,212.04789176037,214.43276331304,
Men: A (1-4),8,32977,Jim,Hewett,OSMO,01:35.3,226388,207.07041318667,219.03021042902,
Men: A (1-4),9,18145,Kevin,Crossley,Bicycle Blue Book/HRS/Rock Lobster,01:56.3,,258.83296221443,223.627657545,
Men: A (1-4),10,12505,Alex,Work,Bicycle Blue Book/HRS/Rock Lobster,01:58.8,285472,261.98150673123,228.22510466098,
Men: A (1-4),11,31616,Justin,Abbott,Big Swingin' Cycles,02:04.4,156336,282.97364464046,232.82255177696,
Men: A (1-4),12,29761,Walton,Brush,Mash SF,02:26.4,390421,250.68840462149,237.41999889293,
Men: A (1-4),13,12567,Cameron,Falconer,Hunter / Fresh Air,02:33.8,121943,253.40973718042,242.01744600891,
Men: A (1-4),14,23233,Kurt,Wolfgang,Ornotbike.com,02:59.1,266467,250,246.61489312489,
Men: A (1-4),15,103863,Aaron,Luicher,Buy-Cell.com/IBIS,03:42.9,,250,251.21234024087,
Men: A (1-4),16,32927,Derek,Yarra,MASH SF,04:10.8,306457,265.1382410995,255.80978735685,
Men: A (1-4),17,22295,Krishna,Dole,Superpro Racing,04:25.3,277112,280.54599239754,260.40723447283,
Men: A (1-4),18,71527,Sean,Estes,Muscle Milk/Specialized,04:35.5,248976,292.99124346606,265.00468158881,
Men: A (1-4),19,50757,Stephen,Quay,Mikes Bikes,04:56.9,258971,250,269.60212870479,
Men: A (1-4),20,23152,Jeff,Kendall-weed,IBIS Bicycles,05:18.0,,270.34447982891,274.19957582077,
Men: A (1-4),21,113479,Jeff,Salvitti,Performance Labs p/b The Caffeinated Cyclist,05:26.0,223464,303.67299353564,278.79702293675,
Men: A (1-4),22,56639,Zac,Stanley,Bicycle Blue Book/HRS/Rock Lobster,05:33.3,335340,336.17038499678,283.39447005273,
Men: A (1-4),23,76756,Eric,Brown,,59:20.2,412863,324.27159358392,287.99191716871,
Men: A (1-4),24,10014,Chas,Christiansen,Mash,59:23.1,390557,250.24454877563,292.58936428468,
Men: A (1-4),25,13244,Aaron,O'dell,Bicycle Blue Book/HRS/Rock Lobster,59:29.9,,291.19086072313,297.18681140066,
Men: A (1-4),26,13182,Garth,Spencer,Specialized,00:27.5,,270.63861018023,301.78425851664,
Men: A (1-4),27,12415,Chris,Atkinson,Team Crash,01:32.8,361223,353.36029495589,306.38170563262,
Men: A (1-4),28,37855,Brue,Syvertsen,Tam Bikes,56:30.1,270534,277.36780810635,310.9791527486,
Men: A (1-4),29,72355,Tim,Reynolds,Lean Performance,19:43.9,,250,315.57659986458,
Men: A (1-4),30,69224,Lyle,Lenkeit,Mudfoor,20:56.2,,250,320.17404698056,
Men: A (1-4),31,104477,Alex,Morton,Mudfoot,21:48.0,,547.55610664784,324.77149409654,
Men: A (1-4),32,81793,Isaac,Laughlin,,15:59.0,,490.1923139835,329.36894121252,
Men: B (3/4),1,95143,Alex,Stevenson,Cabrillo,31:52.3,,348.57142857143,320.48930979796,
Men: B (3/4),2,59304,Ian,Stowe,,32:17.4,321906,327.04596079472,324.10343207987,
Men: B (3/4),3,58547,Andrew,Nelson,Vive La Tarte + Cykel,32:22.4,328492,382.56731189196,327.71755436178,
Men: B (3/4),4,54236,Joshua,Pizzica,Gene-Solve,32:32.4,,400,331.33167664369,
Men: B (3/4),5,103869,Benjamin,Gerley,Cycle Sport,32:42.6,,400,334.9457989256,
Men: B (3/4),6,24174,Travis,T,Hunter Cycles/Fresh Air,32:52.7,158451,413.75875700051,338.55992120752,
Men: B (3/4),7,2619,Matthew,Fox,Tesla,32:57.7,242712,649.23234923611,342.17404348943,
Men: B (3/4),8,89095,Will,Rose,Chica Sexy,33:07.7,237997,387.95291323894,345.78816577134,
Men: B (3/4),9,29730,Chance,Tiner,Santa Cruz Junior Cycling Club,33:22.7,304640,361.37822314214,349.40228805325,
Men: B (3/4),10,20928,Jonathan,Schantz,,33:42.7,291202,347.03629439984,353.01641033516,
Men: B (3/4),11,78495,Miles,Keep,Summit Bicycles,33:57.7,333112,344.79100734083,356.63053261707,
Men: B (3/4),12,6468,Scott,Junker,Totally Tubular,34:17.7,,354.14193328051,360.24465489898,
Men: B (3/4),13,49868,Chris,Neher,Off the Chain,34:37.7,388536,378.73499917003,363.85877718089,
Men: B (3/4),14,48471,Aaron,Shaw,Cabrillo,34:42.7,128315,410.12783819496,367.4728994628,
Men: B (3/4),15,12448,Paul,Guerra,Tesla,34:57.7,269473,384.10917008802,371.08702174471,
Men: B (3/4),16,79734,Brad,Handel,Hunter Cycles/Fresh Air,35:02.7,429828,426.32731020178,374.70114402662,
Men: B (3/4),17,35474,Michael,Wlosek,,35:07.7,,400,378.31526630853,
Men: B (3/4),18,54113,Kyle,Ng,Hunter Cycles/Fresh Air,35:12.7,448809,326.79033268743,381.92938859045,
Men: B (3/4),19,13111,Doss,Barnes,,35:22.7,,375.91825439134,385.54351087236,
Men: B (3/4),20,87588,Brian,Mott,Tesla Motors / Wolfpack Hustle,35:32.7,454366,468.89418175012,389.15763315427,
Men: B (3/4),21,103870,Robert,Martone,,35:37.7,,400,392.77175543618,
Men: B (3/4),22,86741,Scott,Lappe,Teem Crash,35:42.7,,468.02469144535,396.38587771809,
Men: B (3/4),23,72359,Geoffrey,Colburn,Chica Sexy,35:47.7,354508,440.90456441434,400,
Men: B (3/4),24,71038,Ryan,Macdonald,M-Cubed,35:57.7,,402.79945796559,403.61412228191,
Men: B (3/4),25,73697,Sean,Chon,Mission Cycling,36:07.7,419039,519.06114068625,407.22824456382,
Men: B (3/4),26,41217,Yohta,Namba,King Kog/Rosko,36:12.7,387502,440.22680939166,410.84236684573,
Men: B (3/4),27,113490,Joey,Stanwyck,,36:27.7,,404.46139102076,414.45648912764,
Men: B (3/4),28,49890,Javier,Valencia,Vive La Tarte-Cykel,36:52.7,496135,400,418.07061140955,
Men: B (3/4),29,13112,Josh,Kaneg,The Bicycle Trip,36:57.7,,400,421.68473369147,
Men: B (3/4),30,103871,Hans,Van housen,Cabrillo,37:39.3,572026,400,425.29885597338,
Men: B (3/4),31,18227,Adrian,Silva,vive la tarte + Cykel,37:52.1,227614,435.18496779773,428.91297825529,
Men: B (3/4),32,103872,Ahab,Paul bray,Box Dog Bikes,37:52.2,,400,432.5271005372,
Men: B (3/4),33,81422,Eric,Strempke,the SHRUG,38:12.2,34407,581.47991538687,436.14122281911,
Men: B (3/4),34,89810,Anthony,Purtscher,Caletti Cycles,39:13.0,,523.90328321493,439.75534510102,
Men: B (3/4),35,51926,Nick,Nesbitt,Buy-Cell.com/IBIS,28:56.0,,482.72401808903,443.36946738293,
Men: B (3/4),36,36360,Matthew,Jones,Fun Sport Bikes Cycling Team,29:16.0,368642,398.43439395333,446.98358966484,
Men: B (3/4),37,89806,Brent,Wood,Sponsor Me,29:29.9,311882,413.69565841149,450.59771194675,
Men: B (3/4),38,103873,Garrett,Kautz,,30:30.2,,400,454.21183422866,
Men: B (3/4),39,29750,Chris,Duburg,Superpro Racing,31:52.4,,538.0331956107,457.82595651057,
Men: B (3/4),40,103874,Austin,Coortnet,,32:47.7,,400,461.44007879248,
Men: B (3/4),41,22275,Francis,Jose,,36:37.7,475766,499.55982985837,465.0542010744,
Men: B (3/4),42,103875,Luke,Workman,,39:36.1,,400,468.66832335631,
Men: B (3/4),43,13169,John,Bono,SCCCC Team Santa Cruz,31:22.0,303921,400,472.28244563822,
Men: B (3/4),44,98085,Ryan,Gallagher,TCBCX,07:33.3,412640,400,475.89656792013,
Men: B (3/4),45,103877,David,Mongan,Mission Cycling,07:48.7,413168,400,479.51069020204,
Men: C (4),1,89124,C.,Dufour,,28:47.0,302616,493.02746387272,434.47009614325,
Men: C (4),2,101390,Jed,Wilson,Steel Wul,29:12.0,518224,540,440.33286857973,
Men: C (4),3,98344,Chris,Schille,Plus 3 Network,29:55.0,,652.68007393729,446.19564101622,
Men: C (4),4,91204,John,Ricketts,Mount Hermon Adventures,29:56.0,,471.3798646935,452.05841345271,
Men: C (4),5,72363,Minh,Pham,Leopard-Sapporo Team,30:23.0,325046,500.39640486816,457.92118588919,
Men: C (4),6,71007,Ryan,Ballou,,30:25.0,,533.15674308167,463.78395832568,
Men: C (4),7,49793,John,Hillstrom,Team Wrong Way,30:28.0,,540,469.64673076217,
Men: C (4),8,103885,Austin,Wilkins,,30:46.0,,540,475.50950319865,
Men: C (4),9,101391,Gene,Selkov,Spokesman,31:04.9,516743,540,481.37227563514,
Men: C (4),10,81416,Justin,Char,,31:22.0,285517,545.81710813444,487.23504807162,
Men: C (4),11,96316,Kenneth,Salvail,Peninsula Velo Racing,31:24.0,412004,546.87604759612,493.09782050811,
Men: C (4),12,103886,Wes,Morrill,,31:49.0,,540,498.9605929446,
Men: C (4),13,101134,Len,Tabor,Don Chapin,31:49.4,125781,540,504.82336538108,
Men: C (4),14,91326,Jonathan,Ahlum,Spokesman,32:04.2,,504.21449015128,510.68613781757,
Men: C (4),15,103887,Chris,Friedrich,,32:26.0,,540,516.54891025406,
Men: C (4),16,101527,Pavel,Ladonnikov,Willow Glen Bicycles,32:39.0,391032,540,522.41168269054,
Men: C (4),17,69259,Ty,Salsbery,FortnerGardens.com,32:45.7,366619,532.65826523034,528.27445512703,
Men: C (4),18,103874,Austin,Coortnet,,33:34.0,,540,534.13722756351,
Men: C (4),19,103888,Nate,Pfefferkorn,Mount Hermon Adventures,33:36.0,,540,540,
Men: C (4),20,78465,Michael,Saccone,Integrate,33:42.0,388299,571.64256800138,545.86277243649,
Men: C (4),21,101392,Roland,Carlsen,Menlo Bike Club,34:05.0,,540,551.72554487297,
Men: C (4),22,60175,Matthew,Eckler,George Racing,34:56.9,,540,557.58831730946,
Men: C (4),23,36710,Bill,Leung,Team Roaring Mouse,34:58.3,,605.98123350802,563.45108974594,
Men: C (4),24,79730,Tyson,Tate,MARSOC Foundation,34:59.0,,564.59572826543,569.31386218243,
Men: C (4),25,101393,Kirk,Keeler,,35:01.0,391331,540,575.17663461892,
Men: C (4),26,171420,Eric,Werner,SSL,35:14.0,738,577.54412998919,581.0394070554,
Men: C (4),27,89813,Christian,Reilly,,35:48.0,,668.12865306619,586.90217949189,
Men: C (4),28,89811,Gil,Escober,,35:49.9,40592,668.69001030761,592.76495192838,
Men: C (4),29,103889,Ernie,Tong,Velo Club Monterey,35:52.0,,540,598.62772436486,
Men: C (4),30,103890,Doug,Cline,Mount Hermon Adventures,36:07.0,,540,604.49049680135,
Men: C (4),31,76433,Alex,Lappe,Team Whip-it,36:57.0,508916,592.73902483954,610.35326923783,
Men: C (4),32,103891,Rico,Taruc,Centripedal Bikes,24:20.0,,540,616.21604167432,
Men: C (4),33,103892,Trevor,Blaisdell,TCB,31:13.1,,540,622.07881411081,
Men: C (4),34,103893,Marco,Torres,,16:10.0,,540,627.94158654729,
Men: C (4),35,71012,Cody,Hallenbeck,,18:07.0,,499.32913118288,633.80435898378,
Men: C (4),36,89814,Rj,Bertsche,,10:04.0,,670.08404424245,639.66713142027,
Men: Juniors 10-12,1,71020,Kai,Evans,,32:33.0,388396,,,
Men: Juniors 10-12,2,101402,Luke,Matthiessen,Another Bike Shop,32:57.0,,,,
Men: Juniors 10-12,3,103894,Chase,Jacques-maynes,Jacques-Mayniacs,35:08.4,,,,
Men: Juniors 10-12,4,103895,Oscar,Lunine,Another Bike Shop,10:05.0,,,,
Men: Juniors 13-14,1,95171,Bailey,Schantz,,32:22.4,,,,
Men: Juniors 13-14,2,153689,Benjamin,Gomez - villafane,Buy-Cell.com/IBIS,33:59.5,415302,,,
Men: Juniors 13-14,3,13229,Ryan,Chaney,Team Roaring Mouse,29:00.4,368029,,,
Men: Juniors 15-18,1,103860,Hunter,Huston,,29:57.0,,,,
