Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Men Cat 4/5,6,34,482.82352941176,
BCRCX,2013-11-3,Men Cat4/5,4,50,425.32714990176,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,15,20,497.7757843289,
Team Magic CX ,2014-09-21,Men 30-39 Cat 4,1,7,443.24008192136,
BCRCX2014,2014-11-1,Men Cat 3/4,7,45,375.12638167638,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,2,50,354.46483954491,
DSGP #2 - Covington,2014-11-9,Category 1/2/3,4,11,366.30012516914,
DSGP #3 - Monroe,2014-11-16,Category 1/2/3,6,12,350.5366663098,
Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,4,11,359.0239307401,
Delta States Grand Prix,2014-12-7,Men Cat 1/2/3,6,10,382.793771186,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,5,14,346.61038188105,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),8,19,334.70193162685,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,39,56,400.60382607525,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 1/2/3,4,7,374.14052823199,
Rocktoberfest,2015-10-4,Men Cat 1/2/3,9,11,239.8,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,4,10,379.67849412203,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,4,10,379.67849412203,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,8,13,420.93408097037,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,4,9,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,3,10,399.70527059834,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 1/2/3,4,8,355.06104834787,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 1/2/3,5,9,360.88503876198,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,6,13,375.94968947768,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 1/2/3,6,11,378.61723872228,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 1/2/3,4,11,362.65791943801,
Delta States Grand Prix #5,2015-12-13,Men Cat 1/2/3,6,9,381.83303122062,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 3,3,6,,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 1/2/3,9,10,451.61076204636,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,10,18,405.0943897889,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,8,20,387.70496636938,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,4,9,384.3793426859,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 1/2/3,4,8,361.32020931831,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,6,14,370.26188300324,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,5,9,383.61924066062,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 1/2/3,4,7,376.51059421123,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,5,9,389.11906714565,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,15,18,501.09666291708,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,7,8,447.01150493197,
Spooky 'Cross Day 1,2018-10-27,Elite Men,3,4,,
Spooky 'Cross Day 1,2018-10-27,Men Cat 3/4,1,1,,
Spooky 'Cross Day 2,2018-10-28,Mens Cat 3/4,1,1,,
Spooky 'Cross Day 2,2018-10-28,Men Elite,2,3,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Single Speed Open,4,7,400,
Swamp Otter Classic,2018-11-10,Men Cat 1/2/3/4,4,4,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,5,7,375.50625005444,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 1/2/3,4,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 3/4,1,3,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 1/2/3,5,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,6,9,422.86542851315,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,8,8,370.64767524014,
Swamp Otter Classic,2019-11-3,Men Cat 3/4,2,5,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 3/4,4,9,393.40645498549,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 3/4,2,7,359.66322094562,
