Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,87,99,625.14584631544,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,71,80,655.38853996125,
Campton Cross,2013-11-3,Men Cat 4/5 Open,78,100,631.75797052678,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,75,86,661.78739651547,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,66,82,636.47477892372,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,51,70,611.20002266695,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,77,100,626.08252687134,
Hopkins Cross,2014-10-5,Men Cat 4/5,79,96,621.16904149036,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,88,95,670.50343437699,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,90,94,706.46743788001,
Campton Cross,2014-11-2,Men Masters 45+,63,67,682.22702711661,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,48,51,665.33581032191,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,35,57,507.58364017746,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,46,46,724.26845160996,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,63,65,653.89283078166,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,DNF,72,675.25884247251,
